time;x;y;z
19:53:16:6;-0.985;0.086;-0.141
19:53:16:6;-0.973;0.070;-0.145
19:53:16:7;-0.969;0.047;-0.149
19:53:16:7;-0.973;0.027;-0.156
19:53:16:7;-0.977;0.023;-0.160
19:53:16:7;-0.969;0.023;-0.152
19:53:16:7;-0.965;0.031;-0.152
19:53:16:7;-0.962;0.043;-0.160
19:53:16:8;-0.962;0.055;-0.168
19:53:16:8;-0.969;0.059;-0.172
19:53:16:8;-0.981;0.055;-0.164
19:53:16:8;-0.985;0.047;-0.152
19:53:16:8;-0.985;0.047;-0.145
19:53:16:8;-0.981;0.055;-0.141
19:53:16:8;-0.977;0.059;-0.156
19:53:16:9;-0.965;0.059;-0.164
19:53:16:9;-0.954;0.047;-0.172
19:53:16:9;-0.954;0.039;-0.176
19:53:16:9;-0.965;0.039;-0.160
19:53:16:9;-0.977;0.047;-0.145
19:53:16:9;-0.973;0.047;-0.149
19:53:17:0;-0.973;0.035;-0.152
19:53:17:0;-0.981;0.027;-0.145
19:53:17:0;-0.989;0.023;-0.141
19:53:17:0;-0.985;0.020;-0.125
19:53:17:0;-0.981;0.004;-0.113
19:53:17:0;-0.985;-0.023;-0.098
19:53:17:0;-0.989;-0.047;-0.094
19:53:17:1;-0.997;-0.055;-0.098
19:53:17:1;-1.005;-0.043;-0.106
19:53:17:1;-0.997;-0.027;-0.117
19:53:17:1;-0.973;-0.020;-0.125
19:53:17:1;-0.965;-0.031;-0.125
19:53:17:1;-0.973;-0.035;-0.117
19:53:17:1;-0.985;-0.027;-0.109
19:53:17:2;-0.985;-0.023;-0.109
19:53:17:2;-0.977;-0.027;-0.117
19:53:17:2;-0.965;-0.039;-0.137
19:53:17:2;-0.958;-0.043;-0.145
19:53:17:2;-0.962;-0.043;-0.141
19:53:17:3;-0.969;-0.031;-0.145
19:53:17:3;-0.969;-0.027;-0.152
19:53:17:3;-0.969;-0.016;-0.164
19:53:17:3;-0.958;0.000;-0.176
19:53:17:3;-0.950;0.016;-0.188
19:53:17:3;-0.954;0.023;-0.184
19:53:17:3;-0.958;0.027;-0.176
19:53:17:4;-0.962;0.027;-0.164
19:53:17:4;-0.965;0.027;-0.141
19:53:17:4;-0.977;0.031;-0.121
19:53:17:4;-0.985;0.039;-0.109
19:53:17:4;-0.989;0.051;-0.090
19:53:17:4;-0.973;0.074;-0.070
19:53:17:5;-0.962;0.098;-0.063
19:53:17:5;-0.985;0.125;-0.055
19:53:17:5;-1.028;0.145;-0.059
19:53:17:5;-1.040;0.149;-0.082
19:53:17:5;-1.032;0.141;-0.121
19:53:17:5;-1.005;0.106;-0.164
19:53:17:5;-0.969;0.074;-0.188
19:53:17:6;-0.958;0.059;-0.180
19:53:17:6;-0.954;0.070;-0.160
19:53:17:6;-0.962;0.086;-0.141
19:53:17:6;-0.981;0.094;-0.133
19:53:17:6;-0.997;0.098;-0.133
19:53:17:6;-0.997;0.094;-0.141
19:53:17:7;-0.993;0.086;-0.145
19:53:17:7;-0.981;0.078;-0.137
19:53:17:7;-0.969;0.066;-0.125
19:53:17:7;-0.962;0.055;-0.117
19:53:17:7;-0.969;0.039;-0.125
19:53:17:7;-0.981;0.016;-0.141
19:53:17:8;-0.993;0.000;-0.149
19:53:17:8;-0.989;0.000;-0.156
19:53:17:8;-0.973;0.008;-0.164
19:53:17:8;-0.973;0.031;-0.152
19:53:17:9;-0.989;0.051;-0.125
19:53:17:9;-1.001;0.066;-0.109
19:53:17:9;-0.997;0.074;-0.117
19:53:17:9;-0.981;0.078;-0.141
19:53:17:9;-0.965;0.074;-0.172
19:53:17:9;-0.942;0.066;-0.203
19:53:17:9;-0.934;0.059;-0.203
19:53:17:9;-0.946;0.047;-0.176
19:53:17:9;-0.969;0.031;-0.137
19:53:17:9;-0.997;0.012;-0.109
19:53:18:0;-1.005;-0.004;-0.113
19:53:18:0;-1.001;-0.016;-0.145
19:53:18:0;-0.985;-0.008;-0.195
19:53:18:0;-0.938;0.031;-0.250
19:53:18:0;-0.907;0.070;-0.254
19:53:18:0;-0.911;0.090;-0.199
19:53:18:1;-0.950;0.074;-0.137
19:53:18:1;-0.989;0.047;-0.121
19:53:18:1;-1.008;0.008;-0.149
19:53:18:1;-1.008;-0.012;-0.184
19:53:18:1;-0.997;-0.008;-0.199
19:53:18:1;-0.981;-0.004;-0.199
19:53:18:2;-0.950;0.008;-0.195
19:53:18:2;-0.923;0.035;-0.211
19:53:18:2;-0.915;0.070;-0.235
19:53:18:2;-0.926;0.086;-0.246
19:53:18:2;-0.954;0.070;-0.250
19:53:18:2;-0.977;0.047;-0.246
19:53:18:3;-1.001;0.016;-0.231
19:53:18:3;-1.016;-0.008;-0.211
19:53:18:3;-0.997;-0.012;-0.192
19:53:18:3;-0.954;0.012;-0.180
19:53:18:3;-0.915;0.051;-0.172
19:53:18:3;-0.903;0.094;-0.164
19:53:18:3;-0.923;0.129;-0.141
19:53:18:4;-0.950;0.145;-0.121
19:53:18:4;-0.965;0.141;-0.113
19:53:18:4;-0.969;0.125;-0.113
19:53:18:4;-0.969;0.102;-0.121
19:53:18:4;-0.981;0.090;-0.164
19:53:18:4;-1.020;0.070;-0.180
19:53:18:5;-1.094;0.027;-0.203
19:53:18:5;-1.106;0.004;-0.192
19:53:18:5;-1.055;-0.023;-0.160
19:53:18:5;-0.981;-0.020;-0.156
19:53:18:5;-0.911;0.012;-0.164
19:53:18:5;-0.868;0.051;-0.176
19:53:18:5;-0.880;0.098;-0.176
19:53:18:6;-0.923;0.133;-0.160
19:53:18:6;-0.969;0.164;-0.149
19:53:18:6;-1.005;0.172;-0.137
19:53:18:6;-1.024;0.152;-0.129
19:53:18:6;-1.024;0.106;-0.133
19:53:18:6;-0.997;0.055;-0.164
19:53:18:7;-0.962;0.020;-0.215
19:53:18:7;-0.950;-0.012;-0.246
19:53:18:7;-0.969;-0.023;-0.246
19:53:18:7;-0.989;-0.012;-0.223
19:53:18:7;-0.985;-0.004;-0.207
19:53:18:7;-0.965;0.012;-0.203
19:53:18:8;-0.942;0.035;-0.184
19:53:18:8;-0.934;0.066;-0.160
19:53:18:8;-0.942;0.090;-0.137
19:53:18:8;-0.954;0.098;-0.125
19:53:18:8;-0.965;0.074;-0.121
19:53:18:8;-0.965;0.047;-0.133
19:53:18:8;-0.958;0.035;-0.137
19:53:18:9;-0.954;0.055;-0.149
19:53:18:9;-0.969;0.090;-0.164
19:53:18:9;-0.993;0.113;-0.192
19:53:18:9;-1.012;0.117;-0.211
19:53:18:9;-1.024;0.094;-0.195
19:53:18:9;-1.016;0.035;-0.172
19:53:19:0;-0.989;-0.043;-0.168
19:53:19:0;-0.954;-0.125;-0.180
19:53:19:0;-0.919;-0.188;-0.199
19:53:19:0;-0.899;-0.192;-0.215
19:53:19:0;-0.915;-0.129;-0.219
19:53:19:0;-0.962;-0.047;-0.211
19:53:19:0;-1.001;0.008;-0.215
19:53:19:1;-1.008;0.031;-0.223
19:53:19:1;-1.005;0.031;-0.219
19:53:19:1;-0.997;0.008;-0.207
19:53:19:1;-0.977;-0.020;-0.199
19:53:19:1;-0.942;-0.043;-0.184
19:53:19:1;-0.911;-0.035;-0.164
19:53:19:2;-0.891;-0.004;-0.160
19:53:19:2;-0.883;0.035;-0.164
19:53:19:2;-0.883;0.066;-0.149
19:53:19:2;-0.923;0.082;-0.082
19:53:19:2;-0.989;0.102;-0.016
19:53:19:2;-1.040;0.141;0.012
19:53:19:3;-1.044;0.203;-0.008
19:53:19:3;-1.012;0.274;-0.059
19:53:19:3;-1.005;0.305;-0.098
19:53:19:3;-1.020;0.270;-0.172
19:53:19:3;-1.028;0.195;-0.274
19:53:19:3;-1.036;0.063;-0.317
19:53:19:3;-1.020;-0.063;-0.289
19:53:19:4;-0.989;-0.090;-0.223
19:53:19:4;-0.938;-0.023;-0.180
19:53:19:4;-0.887;0.066;-0.180
19:53:19:4;-0.860;0.129;-0.199
19:53:19:4;-0.883;0.152;-0.199
19:53:19:4;-0.942;0.164;-0.164
19:53:19:4;-1.001;0.168;-0.137
19:53:19:5;-1.036;0.145;-0.106
19:53:19:5;-1.036;0.102;-0.094
19:53:19:5;-1.020;0.047;-0.090
19:53:19:5;-0.997;-0.004;-0.090
19:53:19:5;-0.977;-0.031;-0.086
19:53:19:5;-0.954;-0.012;-0.086
19:53:19:6;-0.923;0.051;-0.078
19:53:19:6;-0.911;0.129;-0.070
19:53:19:6;-0.923;0.184;-0.078
19:53:19:6;-0.954;0.199;-0.106
19:53:19:6;-1.001;0.172;-0.125
19:53:19:6;-1.040;0.109;-0.133
19:53:19:7;-1.063;0.020;-0.133
19:53:19:7;-1.055;-0.066;-0.121
19:53:19:7;-1.032;-0.117;-0.106
19:53:19:7;-1.001;-0.121;-0.109
19:53:19:7;-0.977;-0.094;-0.129
19:53:19:7;-0.973;-0.059;-0.141
19:53:19:7;-0.981;-0.023;-0.133
19:53:19:8;-0.993;0.012;-0.149
19:53:19:9;-0.993;0.039;-0.168
19:53:19:9;-0.993;0.063;-0.176
19:53:19:9;-0.989;0.074;-0.164
19:53:19:9;-0.977;0.074;-0.149
19:53:19:9;-0.958;0.074;-0.156
19:53:19:9;-0.950;0.082;-0.172
19:53:19:9;-0.965;0.086;-0.184
19:53:19:9;-0.981;0.098;-0.180
19:53:19:9;-0.981;0.090;-0.172
19:53:19:9;-0.962;0.055;-0.168
19:53:19:9;-0.934;0.020;-0.176
19:53:19:9;-0.919;0.008;-0.192
19:53:20:0;-0.915;0.020;-0.199
19:53:20:0;-0.926;0.043;-0.203
19:53:20:0;-0.934;0.070;-0.207
19:53:20:0;-0.942;0.094;-0.223
19:53:20:0;-0.942;0.113;-0.242
19:53:20:0;-0.942;0.121;-0.262
19:53:20:1;-0.942;0.109;-0.270
19:53:20:1;-0.938;0.078;-0.258
19:53:20:1;-0.923;0.027;-0.238
19:53:20:1;-0.903;-0.020;-0.223
19:53:20:1;-0.887;-0.047;-0.223
19:53:20:1;-0.883;-0.035;-0.246
19:53:20:2;-0.895;0.000;-0.281
19:53:20:2;-0.915;0.023;-0.301
19:53:20:2;-0.930;0.031;-0.317
19:53:20:2;-0.934;0.023;-0.328
19:53:20:2;-0.930;-0.012;-0.309
19:53:20:2;-0.946;-0.051;-0.246
19:53:20:2;-1.012;-0.031;-0.227
19:53:20:3;-1.055;0.008;-0.192
19:53:20:3;-1.051;0.012;-0.109
19:53:20:3;-1.079;0.043;-0.094
19:53:20:3;-1.145;0.168;-0.141
19:53:20:3;-1.212;0.301;-0.207
19:53:20:3;-1.302;0.336;-0.207
19:53:20:4;-1.392;0.293;-0.145
19:53:20:4;-1.345;0.207;-0.070
19:53:20:4;-1.188;0.047;0.074
19:53:20:4;-1.036;-0.090;0.211
19:53:20:4;-0.899;-0.133;0.238
19:53:20:4;-0.833;-0.074;0.195
19:53:20:5;-0.903;0.137;0.184
19:53:20:5;-1.001;0.379;0.199
19:53:20:5;-1.012;0.539;0.211
19:53:20:5;-0.946;0.582;0.207
19:53:20:5;-0.864;0.500;0.192
19:53:20:5;-0.833;0.375;0.145
19:53:20:5;-0.876;0.281;0.102
19:53:20:6;-0.962;0.215;0.066
19:53:20:6;-1.040;0.184;0.035
19:53:20:6;-1.087;0.172;0.027
19:53:20:6;-1.083;0.168;0.020
19:53:20:6;-1.040;0.164;0.012
19:53:20:6;-0.981;0.137;-0.012
19:53:20:6;-0.938;0.086;-0.051
19:53:20:7;-0.923;0.027;-0.082
19:53:20:7;-0.923;-0.039;-0.102
19:53:20:7;-0.942;-0.070;-0.102
19:53:20:7;-0.981;-0.043;-0.090
19:53:20:7;-1.016;0.039;-0.094
19:53:20:7;-1.020;0.121;-0.117
19:53:20:8;-0.997;0.149;-0.149
19:53:20:8;-0.950;0.109;-0.172
19:53:20:8;-0.907;0.023;-0.192
19:53:20:8;-0.876;-0.047;-0.207
19:53:20:8;-0.872;-0.102;-0.215
19:53:20:8;-0.899;-0.113;-0.223
19:53:20:8;-0.938;-0.078;-0.223
19:53:20:9;-0.954;-0.023;-0.223
19:53:20:9;-0.930;0.020;-0.227
19:53:20:9;-0.880;0.035;-0.231
19:53:20:9;-0.840;0.035;-0.242
19:53:21:0;-0.837;0.031;-0.246
19:53:21:0;-0.868;-0.004;-0.258
19:53:21:0;-0.895;-0.031;-0.274
19:53:21:0;-0.903;-0.023;-0.313
19:53:21:0;-0.903;0.004;-0.356
19:53:21:0;-0.887;0.043;-0.399
19:53:21:1;-0.848;0.094;-0.457
19:53:21:1;-0.809;0.137;-0.496
19:53:21:1;-0.809;0.152;-0.489
19:53:21:1;-0.880;0.141;-0.422
19:53:21:1;-1.008;0.129;-0.301
19:53:21:1;-1.141;0.117;-0.215
19:53:21:1;-1.196;0.109;-0.192
19:53:21:1;-1.196;0.090;-0.188
19:53:21:1;-1.145;0.016;-0.172
19:53:21:2;-1.075;-0.066;-0.106
19:53:21:2;-1.032;-0.063;-0.086
19:53:21:2;-1.055;0.086;-0.121
19:53:21:2;-1.180;0.199;-0.043
19:53:21:2;-1.298;0.192;0.086
19:53:21:2;-1.263;0.133;0.145
19:53:21:3;-1.169;-0.004;0.145
19:53:21:3;-0.997;-0.160;0.086
19:53:21:3;-0.821;-0.184;0.039
19:53:21:3;-0.751;-0.051;0.063
19:53:21:3;-0.794;0.098;0.090
19:53:21:3;-0.907;0.180;0.070
19:53:21:3;-1.032;0.172;0.047
19:53:21:4;-1.091;0.094;0.051
19:53:21:4;-1.059;0.004;0.023
19:53:21:4;-0.989;-0.066;-0.023
19:53:21:4;-0.950;-0.117;-0.059
19:53:21:4;-0.958;-0.145;-0.063
19:53:21:4;-0.969;-0.121;-0.043
19:53:21:5;-0.977;-0.063;-0.031
19:53:21:5;-0.981;0.008;-0.023
19:53:21:5;-0.985;0.078;-0.016
19:53:21:5;-0.989;0.133;-0.012
19:53:21:5;-0.977;0.156;-0.027
19:53:21:5;-0.965;0.149;-0.055
19:53:21:6;-0.969;0.121;-0.082
19:53:21:6;-0.973;0.113;-0.090
19:53:21:6;-0.969;0.117;-0.090
19:53:21:6;-0.958;0.117;-0.098
19:53:21:6;-0.946;0.106;-0.109
19:53:21:6;-0.942;0.086;-0.117
19:53:21:6;-0.954;0.051;-0.121
19:53:21:7;-0.981;0.016;-0.121
19:53:21:7;-1.024;-0.004;-0.117
19:53:21:7;-1.048;-0.008;-0.121
19:53:21:7;-1.032;0.004;-0.141
19:53:21:7;-0.993;0.023;-0.168
19:53:21:7;-0.954;0.055;-0.188
19:53:21:8;-0.926;0.082;-0.203
19:53:21:8;-0.926;0.113;-0.211
19:53:21:8;-0.930;0.133;-0.211
19:53:21:8;-0.938;0.141;-0.211
19:53:21:8;-0.950;0.133;-0.207
19:53:21:8;-0.954;0.129;-0.195
19:53:21:8;-0.950;0.133;-0.184
19:53:21:9;-0.938;0.149;-0.188
19:53:21:9;-0.926;0.168;-0.188
19:53:21:9;-0.923;0.188;-0.188
19:53:21:9;-0.919;0.203;-0.192
19:53:21:9;-0.911;0.192;-0.203
19:53:22:0;-0.911;0.188;-0.219
19:53:22:0;-0.926;0.180;-0.235
19:53:22:0;-0.965;0.156;-0.238
19:53:22:1;-1.005;0.133;-0.223
19:53:22:1;-0.993;0.106;-0.184
19:53:22:1;-0.989;0.078;-0.152
19:53:22:1;-1.048;0.082;-0.074
19:53:22:1;-1.083;0.094;0.074
19:53:22:1;-1.067;0.160;0.063
19:53:22:1;-1.067;0.313;-0.129
19:53:22:1;-1.020;0.407;-0.285
19:53:22:1;-0.946;0.328;-0.293
19:53:22:1;-0.938;0.129;-0.231
19:53:22:2;-0.993;-0.055;-0.149
19:53:22:2;-1.102;-0.192;-0.086
19:53:22:2;-1.309;-0.262;0.059
19:53:22:2;-1.372;-0.317;0.227
19:53:22:2;-1.298;-0.309;0.188
19:53:22:2;-1.169;-0.192;0.078
19:53:22:3;-0.985;-0.047;0.004
19:53:22:3;-0.840;0.063;0.016
19:53:22:3;-0.786;0.098;0.059
19:53:22:3;-0.829;0.133;0.051
19:53:22:3;-0.915;0.156;0.043
19:53:22:3;-0.977;0.137;0.078
19:53:22:3;-1.012;0.098;0.094
19:53:22:4;-1.012;0.070;0.059
19:53:22:4;-1.005;0.074;-0.004
19:53:22:4;-1.008;0.094;-0.063
19:53:22:4;-1.012;0.125;-0.094
19:53:22:4;-1.005;0.152;-0.102
19:53:22:4;-0.993;0.152;-0.098
19:53:22:5;-0.965;0.129;-0.098
19:53:22:5;-0.915;0.074;-0.117
19:53:22:5;-0.868;0.023;-0.141
19:53:22:6;-0.856;-0.016;-0.164
19:53:22:6;-0.887;-0.027;-0.176
19:53:22:6;-0.938;-0.020;-0.176
19:53:22:6;-0.989;0.004;-0.160
19:53:22:6;-1.012;0.039;-0.137
19:53:22:6;-1.008;0.078;-0.117
19:53:22:6;-0.985;0.121;-0.117
19:53:22:6;-0.958;0.141;-0.129
19:53:22:6;-0.934;0.145;-0.156
19:53:22:6;-0.919;0.129;-0.172
19:53:22:7;-0.907;0.090;-0.180
19:53:22:7;-0.907;0.047;-0.180
19:53:22:7;-0.919;0.008;-0.164
19:53:22:7;-0.946;-0.012;-0.168
19:53:22:7;-0.965;-0.008;-0.188
19:53:22:7;-0.958;-0.008;-0.215
19:53:22:8;-0.915;0.000;-0.246
19:53:22:8;-0.864;0.020;-0.266
19:53:22:8;-0.829;0.047;-0.274
19:53:22:8;-0.825;0.082;-0.293
19:53:22:8;-0.860;0.102;-0.321
19:53:22:8;-0.903;0.106;-0.352
19:53:22:8;-0.938;0.109;-0.375
19:53:22:9;-0.938;0.125;-0.391
19:53:22:9;-0.919;0.141;-0.379
19:53:22:9;-0.911;0.160;-0.371
19:53:22:9;-0.958;0.203;-0.399
19:53:22:9;-1.083;0.235;-0.348
19:53:22:9;-1.173;0.149;-0.270
19:53:23:0;-1.180;0.008;-0.141
19:53:23:0;-1.208;-0.094;-0.137
19:53:23:0;-1.200;-0.192;-0.207
19:53:23:0;-1.169;-0.199;-0.270
19:53:23:0;-1.243;-0.082;-0.195
19:53:23:0;-1.309;0.008;-0.016
19:53:23:0;-1.263;0.117;0.149
19:53:23:1;-1.157;0.235;0.203
19:53:23:1;-0.985;0.227;0.184
19:53:23:1;-0.782;0.109;0.090
19:53:23:1;-0.696;-0.043;0.043
19:53:23:1;-0.727;-0.199;0.059
19:53:23:1;-0.801;-0.301;0.086
19:53:23:2;-0.868;-0.297;0.082
19:53:23:2;-0.930;-0.180;0.047
19:53:23:2;-1.005;-0.027;0.004
19:53:23:2;-1.079;0.074;-0.031
19:53:23:2;-1.110;0.086;-0.059
19:53:23:2;-1.079;0.035;-0.070
19:53:23:3;-1.020;-0.047;-0.086
19:53:23:3;-0.969;-0.102;-0.106
19:53:23:3;-0.938;-0.117;-0.125
19:53:23:3;-0.926;-0.094;-0.156
19:53:23:3;-0.926;-0.059;-0.172
19:53:23:3;-0.942;-0.023;-0.176
19:53:23:3;-0.958;-0.004;-0.176
19:53:23:4;-0.962;0.000;-0.176
19:53:23:4;-0.934;-0.012;-0.164
19:53:23:4;-0.903;-0.035;-0.152
19:53:23:4;-0.883;-0.070;-0.160
19:53:23:4;-0.887;-0.094;-0.188
19:53:23:4;-0.911;-0.102;-0.223
19:53:23:5;-0.942;-0.098;-0.235
19:53:23:5;-0.946;-0.074;-0.238
19:53:23:5;-0.923;-0.035;-0.250
19:53:23:5;-0.895;0.016;-0.270
19:53:23:5;-0.876;0.063;-0.285
19:53:23:5;-0.856;0.090;-0.313
19:53:23:5;-0.860;0.098;-0.336
19:53:23:6;-0.887;0.098;-0.324
19:53:23:6;-0.926;0.102;-0.293
19:53:23:6;-0.958;0.125;-0.266
19:53:23:6;-0.981;0.125;-0.254
19:53:23:6;-0.989;0.102;-0.242
19:53:23:6;-0.965;0.078;-0.262
19:53:23:7;-0.946;0.066;-0.301
19:53:23:7;-0.969;0.059;-0.313
19:53:23:7;-1.032;0.043;-0.266
19:53:23:7;-1.051;0.008;-0.141
19:53:23:7;-1.032;0.008;-0.035
19:53:23:7;-1.028;0.086;-0.082
19:53:23:8;-1.028;0.211;-0.195
19:53:23:8;-1.063;0.324;-0.301
19:53:23:8;-1.247;0.332;-0.223
19:53:23:8;-1.505;0.309;-0.070
19:53:23:8;-1.517;0.160;0.098
19:53:23:8;-1.333;-0.117;0.231
19:53:23:9;-1.169;-0.281;0.270
19:53:23:9;-1.001;-0.305;0.262
19:53:23:9;-0.817;-0.262;0.164
19:53:23:9;-0.700;-0.145;0.078
19:53:23:9;-0.719;0.020;0.023
19:53:23:9;-0.821;0.176;-0.035
19:53:23:9;-0.903;0.293;-0.070
19:53:24:0;-0.946;0.364;-0.035
19:53:24:0;-0.977;0.371;0.020
19:53:24:0;-1.005;0.313;0.031
19:53:24:0;-1.044;0.227;-0.008
19:53:24:0;-1.091;0.141;-0.066
19:53:24:0;-1.106;0.090;-0.129
19:53:24:0;-1.067;0.082;-0.192
19:53:24:1;-0.969;0.082;-0.235
19:53:24:1;-0.864;0.070;-0.258
19:53:24:1;-0.794;0.039;-0.254
19:53:24:1;-0.778;0.012;-0.231
19:53:24:1;-0.817;0.000;-0.203
19:53:24:1;-0.891;-0.004;-0.188
19:53:24:2;-0.973;0.012;-0.195
19:53:24:2;-1.040;0.047;-0.207
19:53:24:2;-1.051;0.098;-0.207
19:53:24:2;-1.001;0.141;-0.203
19:53:24:2;-0.919;0.156;-0.195
19:53:24:2;-0.844;0.145;-0.184
19:53:24:3;-0.794;0.109;-0.184
19:53:24:3;-0.786;0.051;-0.192
19:53:24:3;-0.817;-0.004;-0.219
19:53:24:3;-0.903;-0.051;-0.227
19:53:24:3;-0.993;-0.094;-0.211
19:53:24:3;-1.040;-0.117;-0.203
19:53:24:3;-1.024;-0.098;-0.223
19:53:24:4;-0.969;-0.051;-0.254
19:53:24:4;-0.911;-0.012;-0.258
19:53:24:4;-0.876;0.000;-0.246
19:53:24:4;-0.868;-0.004;-0.278
19:53:24:4;-0.883;0.008;-0.348
19:53:24:4;-0.923;0.055;-0.414
19:53:24:5;-0.962;0.137;-0.450
19:53:24:5;-0.993;0.242;-0.426
19:53:24:5;-1.048;0.321;-0.297
19:53:24:5;-1.055;0.293;-0.184
19:53:24:5;-0.997;0.195;-0.086
19:53:24:5;-0.969;0.063;-0.082
19:53:24:5;-1.020;-0.106;-0.156
19:53:24:6;-1.083;-0.278;-0.152
19:53:24:6;-1.157;-0.332;-0.090
19:53:24:6;-1.286;-0.227;-0.035
19:53:24:6;-1.352;-0.078;-0.027
19:53:24:6;-1.317;0.055;-0.020
19:53:24:6;-1.216;0.160;0.066
19:53:24:7;-1.063;0.262;0.137
19:53:24:7;-0.887;0.340;0.141
19:53:24:7;-0.754;0.297;0.117
19:53:24:7;-0.711;0.125;0.086
19:53:24:7;-0.762;-0.102;0.070
19:53:24:7;-0.864;-0.289;0.082
19:53:24:8;-0.981;-0.383;0.078
19:53:24:8;-1.087;-0.375;0.059
19:53:24:8;-1.161;-0.289;0.027
19:53:24:8;-1.177;-0.160;0.000
19:53:24:8;-1.157;-0.051;-0.031
19:53:24:8;-1.102;0.008;-0.090
19:53:24:8;-1.020;0.016;-0.145
19:53:24:9;-0.938;0.000;-0.172
19:53:24:9;-0.876;-0.031;-0.180
19:53:24:9;-0.848;-0.051;-0.168
19:53:24:9;-0.848;-0.051;-0.176
19:53:24:9;-0.860;-0.039;-0.184
19:53:24:9;-0.883;-0.008;-0.184
19:53:25:0;-0.895;0.039;-0.184
19:53:25:0;-0.883;0.070;-0.180
19:53:25:0;-0.868;0.078;-0.180
19:53:25:0;-0.852;0.063;-0.176
19:53:25:0;-0.844;0.043;-0.184
19:53:25:0;-0.860;0.020;-0.207
19:53:25:0;-0.891;0.004;-0.231
19:53:25:1;-0.942;0.000;-0.258
19:53:25:1;-0.993;0.004;-0.274
19:53:25:1;-1.020;0.020;-0.289
19:53:25:1;-1.012;0.047;-0.309
19:53:25:1;-0.965;0.070;-0.340
19:53:25:1;-0.899;0.098;-0.352
19:53:25:2;-0.844;0.121;-0.321
19:53:25:2;-0.837;0.137;-0.305
19:53:25:2;-0.872;0.133;-0.313
19:53:25:2;-0.923;0.102;-0.328
19:53:25:2;-0.962;0.039;-0.364
19:53:25:2;-1.005;-0.035;-0.352
19:53:25:3;-1.087;-0.109;-0.238
19:53:25:3;-1.102;-0.149;-0.129
19:53:25:3;-1.005;-0.106;-0.086
19:53:25:3;-0.954;0.027;-0.129
19:53:25:3;-0.993;0.219;-0.203
19:53:25:3;-1.036;0.410;-0.223
19:53:25:3;-1.098;0.442;-0.195
19:53:25:4;-1.134;0.258;-0.145
19:53:25:4;-1.083;0.031;-0.098
19:53:25:4;-1.048;-0.133;-0.016
19:53:25:4;-1.137;-0.180;0.203
19:53:25:4;-1.321;-0.121;0.223
19:53:25:4;-1.384;-0.090;0.035
19:53:25:5;-1.270;-0.055;0.004
19:53:25:5;-1.122;0.059;0.102
19:53:25:5;-0.926;0.133;0.156
19:53:25:5;-0.770;0.133;0.113
19:53:25:5;-0.723;0.117;0.020
19:53:25:6;-0.813;0.129;-0.059
19:53:25:6;-0.946;0.160;-0.066
19:53:25:6;-1.016;0.184;-0.035
19:53:25:6;-1.020;0.195;-0.012
19:53:25:6;-1.008;0.199;-0.023
19:53:25:6;-0.997;0.188;-0.055
19:53:25:6;-0.977;0.156;-0.082
19:53:25:7;-0.954;0.113;-0.094
19:53:25:7;-0.942;0.078;-0.117
19:53:25:7;-0.942;0.047;-0.141
19:53:25:7;-0.930;0.012;-0.145
19:53:25:7;-0.903;-0.039;-0.137
19:53:25:7;-0.868;-0.086;-0.133
19:53:25:7;-0.856;-0.129;-0.137
19:53:25:7;-0.883;-0.137;-0.152
19:53:25:8;-0.934;-0.094;-0.180
19:53:25:8;-0.981;-0.016;-0.207
19:53:25:8;-1.008;0.070;-0.227
19:53:25:8;-1.012;0.137;-0.242
19:53:25:8;-1.001;0.160;-0.242
19:53:25:8;-0.985;0.141;-0.231
19:53:25:9;-0.973;0.098;-0.227
19:53:25:9;-0.969;0.051;-0.235
19:53:25:9;-0.973;0.016;-0.242
19:53:25:9;-0.969;0.004;-0.254
19:53:25:9;-0.954;0.008;-0.266
19:53:25:9;-0.930;0.004;-0.266
19:53:26:0;-0.919;-0.012;-0.266
19:53:26:0;-0.919;-0.023;-0.270
19:53:26:0;-0.938;-0.023;-0.289
19:53:26:0;-0.946;-0.008;-0.321
19:53:26:0;-0.923;0.008;-0.352
19:53:26:2;-0.891;0.020;-0.367
19:53:26:2;-0.856;0.023;-0.367
19:53:26:2;-0.837;0.012;-0.364
19:53:26:2;-0.840;-0.004;-0.356
19:53:26:2;-0.919;-0.012;-0.321
19:53:26:2;-1.028;-0.031;-0.250
19:53:26:2;-1.036;-0.039;-0.152
19:53:26:2;-0.962;-0.004;-0.113
19:53:26:2;-0.883;0.043;-0.168
19:53:26:2;-0.856;0.043;-0.231
19:53:26:2;-0.907;0.043;-0.270
19:53:26:2;-1.040;0.047;-0.270
19:53:26:2;-1.153;0.023;-0.242
19:53:26:2;-1.173;-0.008;-0.223
19:53:26:2;-1.184;-0.008;-0.176
19:53:26:3;-1.235;-0.027;-0.129
19:53:26:3;-1.196;-0.051;-0.078
19:53:26:3;-1.067;-0.047;-0.074
19:53:26:3;-0.907;-0.031;-0.074
19:53:26:3;-0.770;-0.016;-0.070
19:53:26:3;-0.696;0.031;-0.086
19:53:26:4;-0.708;0.086;-0.102
19:53:26:4;-0.794;0.129;-0.078
19:53:26:4;-0.923;0.137;-0.035
19:53:26:4;-1.051;0.102;0.000
19:53:26:4;-1.118;0.051;0.023
19:53:26:4;-1.114;-0.004;0.039
19:53:26:5;-1.079;-0.047;0.027
19:53:26:5;-1.044;-0.070;0.004
