time;x;y;z
20:23:30:8;-0.977;0.008;0.012
20:23:30:8;-0.973;0.008;0.012
20:23:30:8;-0.973;0.012;0.016
20:23:30:8;-0.977;0.020;0.023
20:23:30:8;-0.981;0.023;0.027
20:23:30:9;-0.985;0.023;0.027
20:23:30:9;-0.993;0.023;0.027
20:23:30:9;-0.997;0.023;0.027
20:23:30:9;-0.997;0.016;0.031
20:23:30:9;-0.993;0.020;0.035
20:23:30:9;-0.989;0.016;0.035
20:23:30:9;-0.985;0.020;0.031
20:23:31:0;-0.989;0.020;0.031
20:23:31:0;-0.993;0.023;0.031
20:23:31:0;-0.989;0.020;0.027
20:23:31:0;-0.989;0.012;0.023
20:23:31:0;-0.989;0.008;0.020
20:23:31:1;-0.989;0.016;0.027
20:23:31:1;-0.985;0.020;0.031
20:23:31:1;-0.989;0.020;0.035
20:23:31:1;-0.989;0.016;0.027
20:23:31:1;-0.989;0.012;0.027
20:23:31:1;-0.989;0.016;0.027
20:23:31:1;-0.985;0.020;0.027
20:23:31:2;-0.981;0.027;0.023
20:23:31:2;-0.989;0.027;0.027
20:23:31:2;-0.993;0.027;0.027
20:23:31:2;-0.989;0.023;0.027
20:23:31:2;-0.985;0.020;0.031
20:23:31:3;-0.985;0.020;0.027
20:23:31:3;-0.985;0.023;0.027
20:23:31:3;-0.989;0.023;0.027
20:23:31:3;-0.989;0.027;0.031
20:23:31:3;-0.985;0.027;0.035
20:23:31:4;-0.985;0.027;0.039
20:23:31:4;-0.985;0.027;0.035
20:23:31:4;-0.985;0.031;0.027
20:23:31:5;-0.985;0.035;0.027
20:23:31:5;-0.985;0.039;0.027
20:23:31:5;-0.981;0.043;0.023
20:23:31:5;-0.977;0.047;0.027
20:23:31:5;-0.969;0.043;0.023
20:23:31:5;-0.977;0.039;0.020
20:23:31:5;-0.985;0.039;0.020
20:23:31:5;-0.993;0.039;0.020
20:23:31:5;-0.993;0.043;0.023
20:23:31:5;-0.989;0.051;0.020
20:23:31:5;-0.981;0.055;0.012
20:23:31:6;-0.977;0.059;0.012
20:23:31:6;-0.977;0.063;0.016
20:23:31:6;-0.985;0.070;0.008
20:23:31:6;-0.993;0.078;0.023
20:23:31:6;-0.997;0.082;0.020
20:23:31:7;-0.989;0.078;0.012
20:23:31:7;-0.997;0.063;0.016
20:23:31:7;-1.005;0.055;0.035
20:23:31:7;-1.008;0.047;0.039
20:23:31:7;-1.008;0.039;0.035
20:23:31:7;-1.005;0.031;0.047
20:23:31:8;-0.997;0.020;0.055
20:23:31:8;-0.985;0.016;0.043
20:23:31:8;-0.981;0.023;0.039
20:23:31:8;-0.977;0.035;0.031
20:23:31:8;-0.977;0.047;0.027
20:23:31:8;-0.973;0.051;0.020
20:23:31:9;-0.973;0.055;0.020
20:23:31:9;-0.969;0.051;0.020
20:23:31:9;-0.965;0.055;0.016
20:23:31:9;-0.969;0.055;0.012
20:23:31:9;-0.977;0.059;0.008
20:23:31:9;-0.981;0.059;0.012
20:23:31:9;-0.985;0.063;0.016
20:23:32:0;-0.985;0.066;0.016
20:23:32:0;-0.993;0.066;0.016
20:23:32:0;-0.997;0.063;0.012
20:23:32:0;-1.001;0.066;0.016
20:23:32:0;-0.997;0.063;0.016
20:23:32:0;-0.993;0.059;0.012
20:23:32:1;-0.989;0.059;0.012
20:23:32:1;-0.985;0.063;0.004
20:23:32:1;-0.981;0.059;0.000
20:23:32:1;-0.977;0.055;0.000
20:23:32:1;-0.985;0.063;-0.004
20:23:32:1;-0.989;0.063;0.016
20:23:32:2;-0.989;0.066;0.023
20:23:32:2;-0.989;0.059;0.035
20:23:32:2;-0.989;0.051;0.035
20:23:32:2;-0.989;0.047;0.031
20:23:32:2;-0.989;0.043;0.035
20:23:32:2;-0.993;0.043;0.043
20:23:32:3;-0.989;0.047;0.035
20:23:32:3;-0.981;0.051;0.031
20:23:32:3;-0.977;0.047;0.023
20:23:32:3;-0.977;0.051;0.016
20:23:32:3;-0.973;0.047;0.012
20:23:32:4;-0.977;0.047;0.008
20:23:32:4;-0.977;0.051;0.012
20:23:32:4;-0.973;0.055;0.012
20:23:32:4;-0.969;0.059;0.016
20:23:32:4;-0.973;0.059;0.020
20:23:32:4;-0.981;0.063;0.020
20:23:32:5;-0.977;0.055;0.012
20:23:32:5;-0.977;0.047;0.004
20:23:32:5;-0.985;0.043;0.008
20:23:32:5;-0.989;0.047;0.012
20:23:32:5;-0.989;0.055;0.016
20:23:32:5;-0.989;0.055;0.023
20:23:32:6;-0.989;0.055;0.031
20:23:32:6;-0.989;0.055;0.035
20:23:32:6;-0.993;0.055;0.035
20:23:32:6;-0.997;0.055;0.031
20:23:32:6;-1.001;0.051;0.031
20:23:32:6;-1.001;0.047;0.031
20:23:32:6;-1.001;0.043;0.031
20:23:32:7;-0.997;0.043;0.035
20:23:32:7;-0.997;0.043;0.031
20:23:32:7;-0.993;0.047;0.027
20:23:32:7;-0.989;0.047;0.027
20:23:32:7;-0.985;0.051;0.023
20:23:32:7;-0.981;0.055;0.020
20:23:32:8;-0.981;0.059;0.016
20:23:32:8;-0.981;0.055;0.020
20:23:32:8;-0.977;0.055;0.016
20:23:32:8;-0.973;0.059;0.020
20:23:32:8;-0.981;0.055;0.016
20:23:32:8;-0.977;0.051;0.020
20:23:32:9;-0.977;0.051;0.016
20:23:32:9;-0.985;0.051;0.020
20:23:32:9;-0.993;0.051;0.027
20:23:32:9;-1.001;0.051;0.039
20:23:32:9;-1.001;0.047;0.039
20:23:32:9;-1.001;0.043;0.043
20:23:32:9;-0.997;0.039;0.055
20:23:33:0;-0.993;0.043;0.051
20:23:33:0;-0.985;0.043;0.047
20:23:33:0;-0.981;0.043;0.035
20:23:33:0;-0.985;0.051;0.043
20:23:33:1;-0.973;0.055;0.039
20:23:33:1;-0.965;0.059;0.043
20:23:33:1;-0.981;0.051;0.051
20:23:33:1;-0.989;0.047;0.051
20:23:33:1;-0.989;0.043;0.043
20:23:33:1;-0.981;0.043;0.035
20:23:33:1;-0.969;0.047;0.027
20:23:33:1;-0.962;0.059;0.020
20:23:33:1;-0.965;0.066;0.016
20:23:33:2;-0.973;0.066;0.023
20:23:33:2;-0.985;0.066;0.039
20:23:33:2;-0.989;0.070;0.031
20:23:33:2;-0.993;0.066;0.031
20:23:33:2;-0.989;0.063;0.039
20:23:33:2;-0.989;0.059;0.047
20:23:33:2;-0.989;0.055;0.043
20:23:33:3;-0.989;0.051;0.035
20:23:33:3;-0.989;0.047;0.039
20:23:33:3;-0.993;0.043;0.023
20:23:33:3;-0.993;0.043;0.020
20:23:33:3;-0.989;0.043;0.020
20:23:33:4;-0.989;0.047;0.020
20:23:33:4;-0.989;0.055;0.020
20:23:33:4;-0.985;0.055;0.016
20:23:33:4;-0.981;0.059;0.008
20:23:33:4;-0.985;0.059;0.008
20:23:33:4;-0.993;0.055;0.016
20:23:33:4;-0.997;0.055;0.016
20:23:33:5;-0.997;0.066;0.020
20:23:33:5;-0.997;0.074;0.020
20:23:33:5;-0.997;0.086;0.020
20:23:33:5;-0.993;0.086;0.012
20:23:33:5;-0.993;0.078;0.004
20:23:33:5;-0.993;0.063;0.008
20:23:33:6;-0.993;0.051;0.016
20:23:33:6;-0.989;0.055;0.020
20:23:33:6;-0.993;0.063;0.027
20:23:33:6;-1.001;0.063;0.031
20:23:33:6;-1.005;0.066;0.035
20:23:33:6;-0.997;0.066;0.027
20:23:33:6;-0.981;0.059;0.016
20:23:33:7;-0.969;0.047;0.008
20:23:33:7;-0.973;0.043;0.012
20:23:33:7;-0.977;0.047;0.023
20:23:33:7;-0.985;0.051;0.035
20:23:33:7;-0.993;0.063;0.039
20:23:33:7;-1.001;0.063;0.031
20:23:33:8;-0.997;0.066;0.023
20:23:33:8;-0.985;0.066;0.031
20:23:33:8;-0.977;0.063;0.039
20:23:33:8;-0.973;0.055;0.027
20:23:33:8;-0.989;0.055;0.027
20:23:33:8;-1.005;0.047;0.047
20:23:33:8;-1.001;0.047;0.047
20:23:33:9;-0.993;0.047;0.039
20:23:33:9;-0.985;0.047;0.031
20:23:33:9;-0.985;0.047;0.016
20:23:33:9;-0.985;0.035;0.016
20:23:33:9;-0.993;0.023;0.016
20:23:33:9;-0.997;0.020;0.031
20:23:34:0;-0.993;0.020;0.027
20:23:34:0;-0.985;0.023;0.031
20:23:34:0;-0.981;0.027;0.031
20:23:34:0;-0.981;0.031;0.020
20:23:34:0;-0.977;0.031;0.023
20:23:34:0;-0.965;0.023;0.035
20:23:34:1;-0.962;0.020;0.035
20:23:34:1;-0.958;0.020;0.035
20:23:34:1;-0.950;0.016;0.035
20:23:34:1;-0.950;0.020;0.035
20:23:34:1;-0.958;0.012;0.031
20:23:34:1;-0.965;0.008;0.027
20:23:34:1;-0.973;0.020;0.020
20:23:34:2;-0.973;0.035;0.023
20:23:34:2;-0.973;0.047;0.035
20:23:34:2;-0.985;0.047;0.039
20:23:34:2;-0.997;0.047;0.043
20:23:34:2;-0.989;0.039;0.039
20:23:34:2;-0.993;0.031;0.035
20:23:34:3;-1.008;0.035;0.035
20:23:34:3;-1.012;0.039;0.051
20:23:34:3;-0.997;0.047;0.066
20:23:34:3;-0.965;0.047;0.078
20:23:34:3;-0.950;0.051;0.059
20:23:34:3;-0.965;0.051;0.043
20:23:34:3;-0.993;0.047;0.047
20:23:34:4;-1.012;0.047;0.039
20:23:34:4;-1.012;0.051;0.039
20:23:34:4;-0.997;0.055;0.039
20:23:34:4;-0.973;0.047;0.035
20:23:34:4;-0.958;0.043;0.023
20:23:34:4;-0.958;0.047;0.004
20:23:34:5;-0.981;0.043;0.008
20:23:34:5;-1.012;0.043;0.031
20:23:34:5;-1.032;0.059;0.043
20:23:34:5;-1.024;0.078;0.059
20:23:34:5;-1.008;0.086;0.074
20:23:34:5;-1.005;0.074;0.078
20:23:34:6;-1.012;0.063;0.074
20:23:34:6;-1.012;0.059;0.055
20:23:34:6;-1.005;0.055;0.039
20:23:34:7;-0.989;0.059;0.023
20:23:34:7;-0.969;0.059;0.016
20:23:34:7;-0.965;0.059;0.008
20:23:34:7;-0.969;0.055;0.004
20:23:34:7;-0.977;0.055;0.012
20:23:34:7;-0.985;0.063;0.016
20:23:34:7;-0.981;0.066;0.012
20:23:34:7;-0.977;0.066;0.016
20:23:34:7;-0.977;0.070;0.027
20:23:34:8;-0.977;0.074;0.027
20:23:34:8;-0.973;0.074;0.027
20:23:34:8;-0.973;0.070;0.027
20:23:34:8;-0.977;0.070;0.027
20:23:34:8;-0.977;0.066;0.031
20:23:34:8;-0.981;0.066;0.031
20:23:34:8;-0.989;0.063;0.023
20:23:35:0;-0.993;0.066;0.023
20:23:35:0;-0.997;0.074;0.008
20:23:35:0;-0.989;0.086;0.008
20:23:35:0;-0.989;0.086;0.027
20:23:35:0;-1.005;0.086;0.047
20:23:35:0;-1.024;0.082;0.074
20:23:35:0;-1.020;0.070;0.074
20:23:35:0;-1.001;0.063;0.082
20:23:35:0;-0.989;0.059;0.066
20:23:35:0;-0.981;0.055;0.063
20:23:35:0;-0.965;0.047;0.047
20:23:35:0;-0.965;0.043;0.031
20:23:35:1;-0.965;0.047;0.023
20:23:35:1;-0.962;0.051;0.023
20:23:35:1;-0.958;0.043;0.016
20:23:35:1;-0.965;0.043;0.023
20:23:35:1;-0.973;0.047;0.027
20:23:35:1;-0.977;0.047;0.035
20:23:35:2;-0.985;0.047;0.031
20:23:35:2;-0.985;0.047;0.027
20:23:35:2;-0.989;0.043;0.031
20:23:35:2;-0.989;0.043;0.035
20:23:35:2;-0.997;0.043;0.039
20:23:35:2;-0.997;0.051;0.043
20:23:35:3;-0.993;0.055;0.047
20:23:35:3;-0.989;0.055;0.047
20:23:35:3;-0.989;0.055;0.043
20:23:35:3;-0.989;0.059;0.031
20:23:35:3;-0.993;0.063;0.035
20:23:35:3;-0.997;0.059;0.047
20:23:35:3;-0.993;0.063;0.047
20:23:35:4;-0.989;0.066;0.055
20:23:35:4;-0.993;0.066;0.055
20:23:35:4;-0.989;0.066;0.043
20:23:35:4;-0.989;0.066;0.047
20:23:35:4;-0.985;0.074;0.043
20:23:35:4;-0.997;0.070;0.047
20:23:35:5;-1.005;0.066;0.051
20:23:35:5;-0.989;0.063;0.043
20:23:35:5;-0.985;0.063;0.043
20:23:35:5;-0.981;0.051;0.039
20:23:35:5;-0.981;0.047;0.043
20:23:35:6;-0.985;0.043;0.043
20:23:35:6;-0.989;0.039;0.047
20:23:35:6;-0.985;0.039;0.043
20:23:35:6;-0.985;0.043;0.031
20:23:35:6;-0.993;0.047;0.020
20:23:35:6;-1.005;0.051;0.012
20:23:35:6;-1.012;0.051;0.008
20:23:35:7;-1.008;0.043;0.008
20:23:35:7;-1.001;0.027;0.008
20:23:35:7;-0.981;0.023;0.020
20:23:35:7;-0.965;0.027;0.027
20:23:35:7;-0.958;0.031;0.031
20:23:35:7;-0.965;0.043;0.031
20:23:35:8;-0.981;0.043;0.031
20:23:35:8;-0.993;0.039;0.035
20:23:35:8;-1.001;0.035;0.047
20:23:35:8;-0.997;0.035;0.055
20:23:35:8;-0.981;0.039;0.063
20:23:35:8;-0.969;0.039;0.070
20:23:35:8;-0.977;0.035;0.074
20:23:35:9;-0.985;0.035;0.070
20:23:35:9;-0.993;0.039;0.066
20:23:35:9;-0.989;0.039;0.066
20:23:35:9;-0.977;0.043;0.066
20:23:35:9;-0.969;0.039;0.063
20:23:35:9;-0.965;0.027;0.063
20:23:36:0;-0.958;0.027;0.059
20:23:36:0;-0.950;0.031;0.059
20:23:36:0;-0.950;0.039;0.063
20:23:36:0;-0.954;0.055;0.066
20:23:36:0;-0.962;0.063;0.066
20:23:36:0;-0.965;0.074;0.074
20:23:36:1;-0.969;0.082;0.090
20:23:36:1;-0.973;0.086;0.102
20:23:36:1;-0.985;0.086;0.106
20:23:36:1;-0.989;0.070;0.102
20:23:36:1;-1.001;0.047;0.086
20:23:36:1;-1.016;0.020;0.074
20:23:36:1;-1.020;0.012;0.063
20:23:36:2;-1.032;0.012;0.059
20:23:36:2;-1.020;0.020;0.059
20:23:36:3;-0.989;0.039;0.059
20:23:36:3;-0.965;0.059;0.063
20:23:36:3;-0.962;0.070;0.070
20:23:36:3;-0.969;0.078;0.070
20:23:36:3;-0.977;0.070;0.063
20:23:36:3;-0.989;0.051;0.055
20:23:36:3;-0.997;0.031;0.051
20:23:36:3;-1.001;0.027;0.051
20:23:36:3;-1.001;0.039;0.055
20:23:36:3;-0.997;0.059;0.059
20:23:36:3;-0.993;0.070;0.059
20:23:36:4;-0.993;0.074;0.059
20:23:36:4;-0.985;0.078;0.051
20:23:36:4;-0.973;0.074;0.043
20:23:36:4;-0.962;0.059;0.035
20:23:36:4;-0.969;0.039;0.031
20:23:36:4;-0.973;0.035;0.039
20:23:36:4;-0.981;0.035;0.047
20:23:36:5;-0.989;0.051;0.059
20:23:36:5;-0.997;0.066;0.066
20:23:36:5;-1.005;0.078;0.074
20:23:36:5;-1.005;0.078;0.082
20:23:36:5;-0.993;0.070;0.082
20:23:36:5;-0.993;0.066;0.078
20:23:36:6;-0.993;0.070;0.074
20:23:36:6;-0.989;0.074;0.074
20:23:36:6;-0.993;0.082;0.074
20:23:36:6;-0.997;0.082;0.078
20:23:36:6;-0.997;0.082;0.074
20:23:36:6;-0.997;0.086;0.070
20:23:36:7;-0.993;0.086;0.070
20:23:36:7;-0.993;0.086;0.066
20:23:36:7;-0.981;0.090;0.063
20:23:36:7;-0.977;0.086;0.055
20:23:36:7;-0.981;0.078;0.059
20:23:36:8;-0.969;0.070;0.059
20:23:36:8;-0.962;0.063;0.051
20:23:36:8;-0.958;0.059;0.047
20:23:36:8;-0.954;0.047;0.047
20:23:36:8;-0.954;0.051;0.043
20:23:36:8;-0.946;0.063;0.035
20:23:36:8;-0.954;0.066;0.043
20:23:36:9;-0.962;0.066;0.031
20:23:36:9;-0.973;0.066;0.023
20:23:36:9;-0.977;0.059;0.008
20:23:36:9;-0.977;0.055;0.000
20:23:36:9;-0.981;0.059;0.008
20:23:36:9;-0.973;0.070;0.027
20:23:37:0;-0.973;0.078;0.031
20:23:37:0;-0.989;0.109;0.043
20:23:37:0;-0.997;0.109;0.039
20:23:37:0;-0.981;0.090;0.027
20:23:37:0;-0.981;0.070;0.027
20:23:37:0;-0.993;0.066;0.047
20:23:37:0;-1.001;0.066;0.051
20:23:37:1;-1.008;0.074;0.031
20:23:37:1;-1.016;0.086;0.027
20:23:37:1;-1.001;0.059;0.020
20:23:37:1;-0.985;0.020;0.023
20:23:37:1;-0.989;-0.008;0.023
20:23:37:1;-1.016;-0.008;0.016
20:23:37:2;-1.059;0.008;-0.004
20:23:37:2;-1.079;0.023;-0.016
20:23:37:2;-1.048;0.020;-0.023
20:23:37:2;-1.020;0.000;-0.039
20:23:37:2;-1.005;-0.035;-0.059
20:23:37:2;-0.989;-0.063;-0.063
20:23:37:3;-0.962;-0.063;-0.078
20:23:37:3;-0.934;-0.051;-0.078
20:23:37:3;-0.915;-0.031;-0.059
20:23:37:3;-0.903;-0.020;-0.051
20:23:37:3;-0.903;-0.012;-0.027
20:23:37:3;-0.934;-0.004;-0.004
20:23:37:3;-0.965;0.000;0.016
20:23:37:4;-0.985;0.008;0.035
20:23:37:4;-1.016;0.000;0.066
20:23:37:4;-1.067;0.000;0.066
20:23:37:4;-1.130;0.043;0.055
20:23:37:4;-1.118;0.055;0.063
20:23:37:4;-1.032;0.074;0.047
20:23:37:5;-0.962;0.094;0.031
20:23:37:5;-0.930;0.086;0.039
20:23:37:5;-0.911;0.070;0.047
20:23:37:5;-0.907;0.066;0.047
20:23:37:5;-0.919;0.074;0.043
20:23:37:5;-0.942;0.090;0.051
20:23:37:5;-0.962;0.109;0.047
20:23:37:6;-0.997;0.121;0.051
20:23:37:6;-1.036;0.113;0.074
20:23:37:6;-1.048;0.106;0.090
20:23:37:6;-1.028;0.102;0.090
20:23:37:6;-0.993;0.086;0.082
20:23:37:6;-0.973;0.074;0.082
20:23:37:7;-0.962;0.059;0.074
20:23:37:7;-0.954;0.043;0.066
20:23:37:7;-0.958;0.020;0.066
20:23:37:7;-0.958;0.012;0.070
20:23:37:7;-0.954;0.012;0.066
20:23:37:7;-0.954;0.016;0.066
20:23:37:8;-0.969;0.027;0.063
20:23:37:9;-0.973;0.035;0.055
20:23:37:9;-0.997;0.059;0.047
20:23:37:9;-1.020;0.086;0.051
20:23:37:9;-1.028;0.102;0.047
20:23:37:9;-1.016;0.106;0.063
20:23:37:9;-0.993;0.086;0.066
20:23:37:9;-0.965;0.066;0.063
20:23:37:9;-0.958;0.051;0.070
20:23:37:9;-0.962;0.047;0.070
20:23:37:9;-0.973;0.059;0.066
20:23:37:9;-0.997;0.063;0.066
20:23:37:9;-1.001;0.055;0.059
20:23:37:9;-1.020;0.051;0.047
20:23:38:0;-1.024;0.027;0.055
20:23:38:0;-1.016;0.027;0.055
20:23:38:0;-0.997;0.043;0.063
20:23:38:0;-0.985;0.039;0.078
20:23:38:0;-1.001;0.043;0.070
20:23:38:0;-1.008;0.055;0.066
20:23:38:1;-1.001;0.063;0.063
20:23:38:1;-0.993;0.051;0.059
20:23:38:1;-0.981;0.055;0.059
20:23:38:1;-0.969;0.066;0.066
20:23:38:1;-0.958;0.082;0.066
20:23:38:1;-0.950;0.078;0.059
20:23:38:2;-0.954;0.070;0.055
20:23:38:2;-0.958;0.063;0.055
20:23:38:2;-0.969;0.059;0.059
20:23:38:2;-0.973;0.063;0.059
20:23:38:2;-0.969;0.059;0.051
20:23:38:2;-0.969;0.047;0.063
20:23:38:3;-0.965;0.047;0.078
20:23:38:3;-0.962;0.043;0.082
20:23:38:3;-0.954;0.043;0.090
20:23:38:3;-0.950;0.035;0.094
20:23:38:3;-0.962;0.031;0.086
20:23:38:3;-0.969;0.051;0.070
20:23:38:3;-0.977;0.059;0.070
20:23:38:4;-0.981;0.066;0.074
20:23:38:4;-0.981;0.059;0.074
20:23:38:4;-0.977;0.039;0.070
20:23:38:4;-0.981;0.016;0.066
20:23:38:4;-0.993;-0.004;0.074
20:23:38:4;-0.989;-0.004;0.074
20:23:38:5;-0.989;0.012;0.082
20:23:38:5;-0.989;0.031;0.094
20:23:38:5;-0.997;0.043;0.106
20:23:38:5;-1.008;0.055;0.106
20:23:38:5;-1.024;0.059;0.106
20:23:38:5;-1.036;0.055;0.098
20:23:38:5;-1.024;0.051;0.094
20:23:38:6;-1.016;0.051;0.086
20:23:38:6;-1.008;0.051;0.086
20:23:38:6;-1.001;0.051;0.082
20:23:38:6;-0.997;0.047;0.078
20:23:38:6;-0.997;0.055;0.074
20:23:38:6;-0.997;0.059;0.063
20:23:38:7;-1.001;0.059;0.059
20:23:38:7;-0.993;0.063;0.059
20:23:38:7;-0.981;0.063;0.055
20:23:38:7;-0.965;0.066;0.063
20:23:38:7;-0.958;0.066;0.063
20:23:38:7;-0.958;0.066;0.066
20:23:38:7;-0.965;0.070;0.066
20:23:38:8;-0.981;0.070;0.059
20:23:38:8;-0.993;0.063;0.055
20:23:38:8;-1.008;0.055;0.063
20:23:38:8;-1.005;0.059;0.074
20:23:38:8;-0.989;0.066;0.070
20:23:38:8;-0.981;0.070;0.070
20:23:38:9;-0.985;0.066;0.070
20:23:38:9;-0.989;0.059;0.066
20:23:38:9;-0.989;0.047;0.066
20:23:38:9;-0.993;0.051;0.066
20:23:38:9;-0.989;0.055;0.055
20:23:38:9;-0.981;0.055;0.043
20:23:39:0;-0.973;0.059;0.023
20:23:39:0;-0.969;0.055;0.023
20:23:39:0;-0.969;0.051;0.031
20:23:39:0;-0.973;0.059;0.043
20:23:39:0;-0.965;0.066;0.035
20:23:39:0;-0.965;0.078;0.039
20:23:39:0;-0.962;0.090;0.035
20:23:39:1;-0.958;0.090;0.039
20:23:39:1;-0.965;0.070;0.055
20:23:39:1;-0.969;0.047;0.051
20:23:39:1;-0.977;0.027;0.051
20:23:39:1;-0.989;0.012;0.059
20:23:39:1;-1.008;-0.004;0.066
20:23:39:2;-1.020;-0.008;0.078
20:23:39:2;-1.028;0.000;0.082
20:23:39:2;-1.020;0.012;0.078
20:23:39:2;-1.005;0.035;0.082
20:23:39:2;-0.993;0.043;0.074
20:23:39:2;-0.993;0.023;0.055
20:23:39:2;-0.993;-0.004;0.043
20:23:39:3;-0.985;-0.020;0.027
20:23:39:3;-0.985;-0.023;0.023
20:23:39:3;-0.989;-0.012;0.023
20:23:39:3;-0.989;0.000;0.023
20:23:39:3;-0.985;0.016;0.023
20:23:39:4;-0.969;0.031;0.027
20:23:39:4;-0.965;0.043;0.031
20:23:39:4;-0.973;0.051;0.031
20:23:39:4;-0.989;0.047;0.035
20:23:39:4;-0.981;0.047;0.027
20:23:39:4;-0.977;0.035;0.039
20:23:39:4;-0.965;0.027;0.043
20:23:39:4;-0.965;0.023;0.047
20:23:39:5;-0.973;0.031;0.043
20:23:39:5;-0.985;0.031;0.035
20:23:39:5;-0.993;0.035;0.027
20:23:39:5;-0.989;0.039;0.035
20:23:39:5;-0.981;0.043;0.039
20:23:39:5;-0.977;0.047;0.047
20:23:39:6;-0.977;0.051;0.039
20:23:39:6;-0.985;0.047;0.043
20:23:39:6;-1.001;0.043;0.047
20:23:39:6;-1.012;0.039;0.051
20:23:39:6;-1.012;0.031;0.055
20:23:39:6;-1.008;0.016;0.063
20:23:39:7;-0.997;0.004;0.066
20:23:39:7;-0.985;0.000;0.066
20:23:39:7;-0.973;0.008;0.063
20:23:39:7;-0.969;0.023;0.055
20:23:39:7;-0.977;0.035;0.051
20:23:39:7;-0.993;0.047;0.047
20:23:39:7;-0.997;0.039;0.035
20:23:39:8;-0.989;0.031;0.027
20:23:39:8;-0.981;0.012;0.027
20:23:39:8;-0.973;-0.004;0.031
20:23:39:8;-0.973;-0.004;0.043
20:23:39:8;-0.973;0.004;0.043
20:23:39:8;-0.973;0.012;0.043
20:23:39:9;-0.981;0.020;0.051
20:23:39:9;-0.985;0.023;0.051
20:23:39:9;-0.985;0.031;0.047
20:23:39:9;-0.985;0.035;0.047
20:23:39:9;-0.985;0.031;0.043
20:23:39:9;-0.989;0.031;0.051
20:23:40:0;-0.989;0.020;0.051
20:23:40:0;-0.989;0.020;0.043
20:23:40:0;-0.985;0.016;0.047
20:23:40:0;-0.985;0.023;0.055
20:23:40:0;-0.989;0.027;0.059
20:23:40:0;-0.993;0.035;0.059
20:23:40:0;-1.005;0.039;0.055
20:23:40:1;-1.008;0.039;0.047
20:23:40:1;-1.005;0.035;0.051
20:23:40:1;-0.993;0.031;0.051
20:23:40:1;-0.977;0.031;0.047
20:23:40:1;-0.973;0.031;0.035
20:23:40:1;-0.973;0.027;0.031
20:23:40:2;-0.981;0.031;0.031
20:23:40:2;-0.977;0.039;0.031
20:23:40:2;-0.977;0.035;0.023
20:23:40:2;-0.977;0.031;0.023
20:23:40:2;-0.977;0.023;0.027
20:23:40:2;-0.977;0.016;0.031
20:23:40:2;-0.981;0.016;0.031
20:23:40:3;-0.989;0.016;0.039
20:23:40:3;-0.993;0.020;0.047
20:23:40:3;-0.993;0.031;0.047
20:23:40:3;-0.993;0.031;0.043
20:23:40:3;-0.989;0.027;0.043
20:23:40:3;-0.989;0.020;0.043
20:23:40:4;-0.993;0.016;0.043
20:23:40:4;-0.989;0.020;0.043
20:23:40:4;-0.985;0.020;0.039
20:23:40:4;-0.993;0.016;0.031
20:23:40:4;-1.001;0.016;0.031
20:23:40:5;-1.008;0.027;0.035
20:23:40:5;-1.001;0.035;0.039
20:23:40:5;-0.993;0.039;0.035
20:23:40:5;-0.985;0.039;0.035
20:23:40:5;-0.977;0.043;0.035
20:23:40:5;-0.973;0.039;0.035
20:23:40:5;-0.965;0.031;0.031
20:23:40:6;-0.962;0.016;0.023
20:23:40:6;-0.969;0.008;0.020
20:23:40:6;-0.977;0.004;0.023
20:23:40:6;-0.985;0.008;0.023
20:23:40:6;-0.993;0.016;0.023
20:23:40:6;-0.997;0.023;0.031
20:23:40:7;-0.997;0.039;0.035
20:23:40:7;-0.985;0.043;0.043
20:23:40:7;-0.977;0.039;0.047
20:23:40:7;-0.969;0.035;0.043
20:23:40:7;-0.969;0.027;0.047
20:23:40:7;-0.973;0.027;0.047
20:23:40:7;-0.977;0.027;0.047
20:23:40:8;-0.989;0.027;0.047
20:23:40:8;-0.997;0.023;0.051
20:23:40:8;-1.001;0.020;0.055
20:23:40:8;-0.989;0.020;0.047
20:23:40:8;-0.981;0.020;0.047
20:23:40:8;-0.969;0.031;0.055
20:23:40:9;-0.962;0.043;0.055
20:23:40:9;-0.958;0.055;0.055
20:23:40:9;-0.973;0.055;0.055
20:23:41:0;-0.985;0.055;0.055
20:23:41:0;-0.997;0.051;0.059
20:23:41:0;-1.008;0.031;0.059
20:23:41:0;-1.020;0.008;0.059
20:23:41:0;-1.020;0.000;0.055
20:23:41:0;-1.005;0.012;0.059
20:23:41:0;-1.001;0.027;0.059
20:23:41:0;-0.997;0.031;0.055
20:23:41:0;-0.993;0.035;0.055
20:23:41:0;-0.985;0.035;0.059
20:23:41:0;-0.985;0.031;0.055
20:23:41:1;-0.985;0.027;0.047
20:23:41:1;-0.981;0.027;0.035
20:23:41:1;-0.977;0.027;0.031
20:23:41:1;-0.973;0.020;0.035
20:23:41:1;-0.969;0.023;0.035
20:23:41:2;-0.969;0.027;0.039
20:23:41:2;-0.969;0.031;0.043
20:23:41:2;-0.977;0.035;0.047
20:23:41:2;-0.989;0.035;0.051
20:23:41:2;-0.993;0.035;0.051
20:23:41:2;-0.989;0.031;0.051
20:23:41:2;-0.985;0.035;0.043
20:23:41:4;-0.985;0.035;0.047
20:23:41:4;-0.989;0.031;0.059
20:23:41:4;-0.985;0.035;0.047
20:23:41:4;-0.985;0.031;0.055
