time;x;y;z
20:43:18:4;0.258;1.134;0.360
20:43:18:4;0.266;1.079;0.270
20:43:18:4;0.238;0.903;0.149
20:43:18:5;0.254;0.883;0.047
20:43:18:5;0.258;0.997;0.000
20:43:18:5;0.254;1.098;0.008
20:43:18:5;0.270;1.036;0.051
20:43:18:5;0.266;0.958;0.109
20:43:18:5;0.246;0.942;0.125
20:43:18:6;0.199;0.962;0.086
20:43:18:6;0.180;1.005;0.055
20:43:18:6;0.172;1.008;0.055
20:43:18:6;0.133;0.981;0.094
20:43:18:6;0.109;0.965;0.141
20:43:18:6;0.090;0.985;0.156
20:43:18:6;0.066;1.020;0.102
20:43:18:7;0.031;1.055;0.012
20:43:18:7;-0.004;1.048;-0.066
20:43:18:7;0.000;0.985;-0.086
20:43:18:7;0.063;0.895;-0.047
20:43:18:7;0.149;0.868;0.008
20:43:18:8;0.156;0.950;0.074
20:43:18:8;0.129;1.048;0.086
20:43:18:8;0.086;1.071;0.078
20:43:18:8;0.074;1.036;0.094
20:43:18:8;0.090;0.993;0.113
20:43:18:8;0.109;0.962;0.121
20:43:18:8;0.106;0.954;0.125
20:43:18:9;0.109;0.962;0.125
20:43:18:9;0.117;0.989;0.121
20:43:18:9;0.125;1.012;0.113
20:43:18:9;0.137;1.020;0.109
20:43:18:9;0.152;1.024;0.098
20:43:18:9;0.168;1.028;0.086
20:43:18:9;0.176;1.016;0.074
20:43:19:0;0.180;0.993;0.074
20:43:19:0;0.172;0.973;0.078
20:43:19:0;0.149;0.973;0.086
20:43:19:0;0.125;0.985;0.106
20:43:19:0;0.109;1.001;0.117
20:43:19:0;0.102;1.005;0.117
20:43:19:1;0.094;1.012;0.109
20:43:19:1;0.098;1.008;0.090
20:43:19:1;0.102;1.005;0.055
20:43:19:1;0.109;1.008;0.016
20:43:19:1;0.113;1.008;-0.004
20:43:19:1;0.121;1.016;-0.012
20:43:19:1;0.121;1.012;-0.004
20:43:19:2;0.117;1.008;0.020
20:43:19:2;0.113;0.993;0.031
20:43:19:2;0.113;0.985;0.023
20:43:19:2;0.117;0.985;0.004
20:43:19:2;0.125;0.993;-0.016
20:43:19:2;0.137;1.012;-0.035
20:43:19:3;0.141;1.016;-0.035
20:43:19:3;0.137;1.001;-0.020
20:43:19:3;0.125;0.973;-0.008
20:43:19:3;0.109;0.962;-0.004
20:43:19:3;0.102;0.958;-0.020
20:43:19:3;0.090;0.962;-0.039
20:43:19:4;0.082;0.985;-0.051
20:43:19:4;0.086;1.020;-0.059
20:43:19:4;0.090;1.048;-0.070
20:43:19:4;0.098;1.059;-0.066
20:43:19:4;0.106;1.059;-0.055
20:43:19:4;0.113;1.044;-0.043
20:43:19:4;0.109;1.020;-0.043
20:43:19:5;0.098;1.012;-0.051
20:43:19:5;0.086;1.020;-0.070
20:43:19:5;0.090;1.028;-0.094
20:43:19:5;0.106;1.032;-0.102
20:43:19:5;0.113;1.028;-0.090
20:43:19:5;0.113;1.005;-0.082
20:43:19:6;0.113;0.993;-0.078
20:43:19:6;0.109;0.989;-0.070
20:43:19:6;0.106;1.005;-0.063
20:43:19:6;0.082;1.020;-0.066
20:43:19:6;0.082;1.036;-0.059
20:43:19:6;0.086;1.036;-0.047
20:43:19:7;0.074;1.012;-0.059
20:43:19:7;0.063;0.997;-0.082
20:43:19:7;0.047;1.005;-0.078
20:43:19:7;0.027;1.032;-0.055
20:43:19:7;0.016;1.048;-0.047
20:43:19:7;0.027;1.051;-0.055
20:43:19:7;0.051;1.051;-0.059
20:43:19:8;0.070;1.048;-0.055
20:43:19:8;0.086;1.040;-0.055
20:43:19:8;0.102;1.028;-0.035
20:43:19:8;0.106;1.012;-0.020
20:43:19:8;0.117;1.008;0.000
20:43:19:8;0.152;1.001;0.020
20:43:19:9;0.188;0.981;0.031
20:43:19:9;0.203;0.965;0.051
20:43:19:9;0.207;0.958;0.063
20:43:19:9;0.199;0.954;0.055
20:43:19:9;0.180;0.946;0.043
20:43:19:9;0.164;0.942;0.027
20:43:20:0;0.149;0.981;0.000
20:43:20:0;0.113;1.008;-0.016
20:43:20:0;0.094;1.020;-0.031
20:43:20:0;0.086;1.028;-0.043
20:43:20:0;0.078;1.040;-0.043
20:43:20:0;0.078;1.048;-0.016
20:43:20:0;0.106;1.036;0.020
20:43:20:1;0.117;1.005;0.059
20:43:20:1;0.121;0.989;0.109
20:43:20:1;0.129;0.985;0.168
20:43:20:1;0.149;0.997;0.207
20:43:20:1;0.168;1.008;0.211
20:43:20:1;0.180;1.008;0.176
20:43:20:2;0.215;1.005;0.102
20:43:20:2;0.242;0.977;0.035
20:43:20:2;0.262;0.962;-0.004
20:43:20:2;0.266;0.950;0.000
20:43:20:2;0.281;0.962;0.027
20:43:20:2;0.305;1.001;0.051
20:43:20:3;0.293;1.005;0.113
20:43:20:3;0.215;0.977;0.188
20:43:20:3;0.125;0.950;0.360
20:43:20:3;0.066;0.969;0.446
20:43:20:3;0.063;0.934;0.387
20:43:20:3;0.109;0.919;0.266
20:43:20:3;0.184;0.903;0.141
20:43:20:4;0.246;0.887;0.129
20:43:20:4;0.274;0.899;0.207
20:43:20:4;0.301;0.942;0.258
20:43:20:4;0.324;0.950;0.281
20:43:20:4;0.324;0.919;0.309
20:43:20:4;0.293;0.891;0.301
20:43:20:5;0.258;0.891;0.235
20:43:20:5;0.235;0.891;0.180
20:43:20:5;0.223;0.864;0.172
20:43:20:5;0.219;0.852;0.195
20:43:20:5;0.227;0.895;0.203
20:43:20:5;0.223;0.962;0.203
20:43:20:6;0.207;0.973;0.227
20:43:20:6;0.219;0.934;0.254
20:43:20:6;0.258;0.907;0.258
20:43:20:7;0.266;0.895;0.254
20:43:20:7;0.238;0.899;0.223
20:43:20:7;0.199;0.946;0.184
20:43:20:7;0.145;1.063;0.133
20:43:20:7;0.082;1.184;0.070
20:43:20:7;0.055;1.212;0.023
20:43:20:8;0.102;1.110;0.012
20:43:20:8;0.223;0.985;0.043
20:43:20:8;0.305;0.919;0.102
20:43:20:8;0.305;0.895;0.133
20:43:20:8;0.238;0.919;0.141
20:43:20:8;0.156;0.962;0.109
20:43:20:8;0.113;1.008;0.047
20:43:20:8;0.109;1.044;0.012
20:43:20:8;0.121;1.059;-0.004
20:43:20:8;0.152;1.044;0.016
20:43:20:9;0.168;1.005;0.035
20:43:20:9;0.149;0.977;0.059
20:43:20:9;0.125;0.977;0.078
20:43:20:9;0.121;0.989;0.063
20:43:20:9;0.109;0.993;0.027
20:43:20:9;0.086;1.016;0.004
20:43:20:9;0.070;1.044;-0.012
20:43:21:0;0.070;1.032;-0.004
20:43:21:0;0.094;0.993;0.023
20:43:21:0;0.109;0.977;0.043
20:43:21:0;0.121;0.985;0.047
20:43:21:0;0.133;0.997;0.035
20:43:21:0;0.133;1.005;0.023
20:43:21:1;0.129;1.001;0.008
20:43:21:1;0.121;0.993;-0.016
20:43:21:1;0.113;1.001;-0.027
20:43:21:1;0.113;1.012;-0.027
20:43:21:1;0.109;1.012;-0.016
20:43:21:1;0.109;0.997;-0.008
20:43:21:2;0.109;0.985;0.004
20:43:21:2;0.121;1.005;0.012
20:43:21:2;0.133;1.020;0.004
20:43:21:2;0.141;1.012;-0.012
20:43:21:2;0.137;0.985;-0.020
20:43:21:2;0.109;0.973;-0.012
20:43:21:2;0.074;0.981;-0.004
20:43:21:3;0.051;0.985;-0.008
20:43:21:3;0.043;1.005;-0.008
20:43:21:3;0.063;1.040;0.000
20:43:21:3;0.090;1.059;0.000
20:43:21:3;0.106;1.048;0.000
20:43:21:3;0.106;1.040;0.012
20:43:21:4;0.098;1.036;0.035
20:43:21:4;0.090;1.044;0.039
20:43:21:4;0.094;1.044;0.012
20:43:21:4;0.117;1.024;-0.027
20:43:21:4;0.152;1.005;-0.055
20:43:21:4;0.172;0.985;-0.059
20:43:21:5;0.172;0.981;-0.055
20:43:21:5;0.156;0.981;-0.047
20:43:21:5;0.137;0.993;-0.043
20:43:21:5;0.113;1.001;-0.023
20:43:21:5;0.106;1.005;-0.004
20:43:21:5;0.106;1.005;0.004
20:43:21:5;0.102;0.993;0.012
20:43:21:6;0.082;0.989;0.016
20:43:21:6;0.059;0.993;0.020
20:43:21:6;0.043;1.020;0.023
20:43:21:6;0.035;1.044;0.031
20:43:21:6;0.043;1.044;0.027
20:43:21:6;0.047;1.024;0.023
20:43:21:7;0.055;1.005;0.016
20:43:21:7;0.051;0.993;-0.004
20:43:21:7;0.047;0.993;-0.008
20:43:21:7;0.047;1.008;-0.020
20:43:21:7;0.047;1.020;-0.051
20:43:21:7;0.043;1.024;-0.063
20:43:21:8;0.051;1.032;-0.043
20:43:21:8;0.059;1.008;-0.016
20:43:21:8;0.063;0.993;0.016
20:43:21:8;0.063;1.012;0.027
20:43:21:8;0.059;1.028;0.027
20:43:21:9;0.063;1.028;0.012
20:43:21:9;0.074;1.024;-0.012
20:43:21:9;0.078;1.016;-0.012
20:43:21:9;0.066;1.001;0.008
20:43:21:9;0.063;0.997;0.023
20:43:21:9;0.055;0.989;0.027
20:43:21:9;0.035;0.973;0.031
20:43:22:0;0.027;0.973;0.035
20:43:22:0;0.035;1.001;0.047
20:43:22:0;0.043;1.020;0.059
20:43:22:0;0.043;1.028;0.074
20:43:22:0;0.023;1.016;0.082
20:43:22:0;0.008;1.008;0.066
20:43:22:0;0.023;1.012;0.047
20:43:22:1;0.039;1.020;0.035
20:43:22:1;0.047;1.008;0.027
20:43:22:1;0.066;0.981;0.035
20:43:22:1;0.098;0.962;0.051
20:43:22:1;0.129;0.973;0.066
20:43:22:1;0.145;1.001;0.066
20:43:22:1;0.149;1.032;0.055
20:43:22:2;0.164;1.048;0.027
20:43:22:2;0.211;1.032;-0.012
20:43:22:2;0.262;0.981;-0.031
20:43:22:2;0.289;0.950;-0.012
20:43:22:2;0.328;0.950;0.043
20:43:22:2;0.391;0.946;0.117
20:43:22:3;0.450;0.950;0.184
20:43:22:3;0.481;1.008;0.223
20:43:22:3;0.481;1.083;0.246
20:43:22:3;0.457;1.118;0.238
20:43:22:3;0.426;1.118;0.192
20:43:22:3;0.364;1.079;0.172
20:43:22:4;0.336;1.024;0.192
20:43:22:4;0.336;0.985;0.223
20:43:22:4;0.313;0.981;0.238
20:43:22:4;0.242;0.993;0.235
20:43:22:4;0.164;0.934;0.235
20:43:22:4;0.149;0.829;0.215
20:43:22:4;0.149;0.715;0.211
20:43:22:5;0.129;0.618;0.250
20:43:22:5;0.117;0.610;0.285
20:43:22:5;0.145;0.688;0.184
20:43:22:5;0.145;0.809;0.102
20:43:22:5;0.156;0.930;0.039
20:43:22:5;0.192;0.989;0.035
20:43:22:6;0.223;1.005;0.121
20:43:22:6;0.242;1.008;0.227
20:43:22:6;0.266;1.028;0.289
20:43:22:6;0.281;1.067;0.297
20:43:22:6;0.293;1.091;0.246
20:43:22:6;0.321;1.059;0.156
20:43:22:7;0.336;0.997;0.106
20:43:22:7;0.313;0.915;0.090
20:43:22:7;0.266;0.844;0.113
20:43:22:7;0.203;0.844;0.133
20:43:22:7;0.125;0.907;0.133
20:43:22:7;0.043;1.016;0.098
20:43:22:7;-0.012;1.118;0.035
20:43:22:8;-0.012;1.149;-0.047
20:43:22:8;0.016;1.126;-0.078
20:43:22:8;0.035;1.063;-0.047
20:43:22:8;0.082;1.012;0.016
20:43:22:8;0.145;0.981;0.066
20:43:22:8;0.195;0.981;0.082
20:43:22:9;0.211;1.005;0.074
20:43:22:9;0.168;1.020;0.066
20:43:22:9;0.133;1.048;0.039
20:43:22:9;0.141;1.059;0.004
20:43:22:9;0.145;1.040;-0.035
20:43:22:9;0.125;1.016;-0.008
20:43:23:0;0.102;0.997;0.023
20:43:23:0;0.090;0.985;0.023
20:43:23:0;0.094;0.985;-0.008
20:43:23:0;0.106;1.001;-0.035
20:43:23:0;0.109;1.016;-0.059
20:43:23:0;0.102;1.024;-0.063
20:43:23:0;0.070;1.012;-0.043
20:43:23:1;0.059;1.001;-0.016
20:43:23:1;0.078;0.993;-0.020
20:43:23:1;0.098;0.989;-0.027
20:43:23:1;0.109;0.993;-0.035
20:43:23:1;0.125;1.008;-0.035
20:43:23:1;0.129;1.008;-0.035
20:43:23:2;0.129;1.001;-0.039
20:43:23:2;0.125;0.993;-0.039
20:43:23:2;0.125;0.997;-0.047
20:43:23:2;0.133;1.001;-0.055
20:43:23:2;0.141;1.001;-0.066
20:43:23:2;0.133;0.997;-0.063
20:43:23:2;0.109;0.993;-0.055
20:43:23:3;0.098;0.997;-0.051
20:43:23:3;0.094;1.008;-0.070
20:43:23:3;0.106;1.005;-0.102
20:43:23:3;0.109;0.989;-0.125
20:43:23:3;0.109;0.977;-0.117
20:43:23:3;0.109;0.985;-0.086
20:43:23:4;0.109;1.008;-0.070
20:43:23:4;0.117;1.024;-0.066
20:43:23:4;0.133;1.036;-0.063
20:43:23:5;0.149;1.028;-0.063
20:43:23:5;0.141;1.024;-0.043
20:43:23:5;0.106;1.024;-0.016
20:43:23:5;0.074;1.012;-0.008
20:43:23:5;0.070;1.008;-0.027
20:43:23:5;0.082;1.012;-0.070
20:43:23:5;0.094;1.008;-0.098
20:43:23:5;0.094;1.008;-0.094
20:43:23:5;0.090;1.008;-0.074
20:43:23:5;0.102;1.001;-0.070
20:43:23:6;0.106;0.997;-0.070
20:43:23:6;0.106;0.993;-0.074
20:43:23:6;0.102;0.997;-0.074
20:43:23:6;0.094;0.997;-0.078
20:43:23:6;0.102;1.005;-0.086
20:43:23:6;0.113;1.005;-0.090
20:43:23:7;0.129;1.001;-0.086
20:43:23:7;0.113;1.005;-0.063
20:43:23:7;0.102;1.008;-0.047
20:43:23:7;0.106;1.012;-0.055
20:43:23:7;0.109;1.016;-0.066
20:43:23:7;0.121;1.028;-0.074
20:43:23:8;0.125;1.028;-0.070
20:43:23:8;0.117;1.016;-0.059
20:43:23:8;0.113;1.012;-0.055
20:43:23:8;0.109;1.008;-0.059
20:43:23:8;0.113;1.008;-0.070
20:43:23:8;0.121;1.012;-0.070
20:43:23:8;0.113;1.016;-0.063
20:43:23:9;0.102;1.012;-0.035
20:43:23:9;0.102;0.997;-0.023
20:43:23:9;0.109;0.989;-0.023
20:43:23:9;0.109;1.005;-0.020
20:43:23:9;0.098;1.012;-0.016
20:43:23:9;0.070;0.997;-0.023
20:43:24:0;0.055;0.973;-0.047
20:43:24:0;0.063;0.977;-0.066
20:43:24:0;0.090;1.001;-0.082
20:43:24:0;0.121;1.016;-0.074
20:43:24:0;0.121;1.001;-0.047
20:43:24:0;0.078;0.969;-0.004
20:43:24:1;0.043;0.934;0.027
20:43:24:1;0.059;0.938;0.016
20:43:24:1;0.094;0.969;-0.027
20:43:24:1;0.102;0.997;-0.051
20:43:24:1;0.098;1.012;-0.031
20:43:24:1;0.102;1.012;0.000
20:43:24:1;0.109;1.008;0.008
20:43:24:2;0.129;1.008;-0.004
20:43:24:2;0.160;1.024;-0.027
20:43:24:2;0.176;1.048;-0.047
20:43:24:2;0.188;1.055;-0.043
20:43:24:2;0.188;1.040;-0.027
20:43:24:2;0.180;1.020;-0.016
20:43:24:3;0.176;1.008;-0.008
20:43:24:3;0.172;1.005;-0.008
20:43:24:3;0.168;1.008;-0.023
20:43:24:3;0.168;1.008;-0.047
20:43:24:3;0.172;1.005;-0.074
20:43:24:3;0.160;0.989;-0.082
20:43:24:4;0.141;0.977;-0.082
20:43:24:4;0.129;0.989;-0.086
20:43:24:4;0.129;0.997;-0.082
20:43:24:4;0.121;0.989;-0.090
20:43:24:4;0.102;0.989;-0.078
20:43:24:4;0.094;0.977;-0.051
20:43:24:4;0.098;1.012;-0.051
20:43:24:5;0.106;1.040;-0.074
20:43:24:5;0.109;1.028;-0.098
20:43:24:5;0.106;0.993;-0.086
20:43:24:5;0.098;0.981;-0.059
20:43:24:5;0.102;1.005;-0.043
20:43:24:5;0.113;1.016;-0.051
20:43:24:6;0.106;1.012;-0.066
20:43:24:6;0.102;1.012;-0.074
20:43:24:6;0.102;1.008;-0.078
20:43:24:6;0.102;1.005;-0.086
20:43:24:6;0.094;1.008;-0.086
20:43:24:6;0.090;1.008;-0.078
20:43:24:7;0.082;1.005;-0.063
20:43:24:7;0.078;1.008;-0.055
20:43:24:7;0.078;1.016;-0.051
20:43:24:7;0.078;1.016;-0.047
20:43:24:7;0.070;1.001;-0.035
20:43:24:7;0.070;0.989;-0.027
20:43:24:8;0.082;1.008;-0.023
20:43:24:8;0.102;1.020;-0.035
20:43:24:8;0.113;1.036;-0.055
20:43:24:8;0.121;1.051;-0.070
20:43:24:8;0.129;1.044;-0.086
20:43:24:8;0.129;1.016;-0.098
20:43:24:8;0.117;0.965;-0.082
20:43:24:9;0.113;0.942;-0.063
20:43:24:9;0.117;0.962;-0.043
20:43:24:9;0.109;0.993;-0.023
20:43:24:9;0.094;1.012;-0.020
20:43:24:9;0.082;1.032;-0.031
20:43:24:9;0.070;1.032;-0.051
20:43:25:0;0.063;1.016;-0.059
20:43:25:0;0.070;1.005;-0.059
20:43:25:1;0.082;0.997;-0.055
20:43:25:1;0.098;0.993;-0.051
20:43:25:1;0.106;1.001;-0.039
20:43:25:1;0.109;1.005;-0.023
20:43:25:1;0.113;1.001;-0.008
20:43:25:1;0.113;1.008;0.000
20:43:25:1;0.109;1.016;0.000
20:43:25:1;0.106;1.016;-0.004
20:43:25:1;0.098;1.016;-0.008
20:43:25:1;0.102;1.016;-0.016
20:43:25:1;0.102;1.016;-0.020
20:43:25:2;0.102;1.016;-0.016
20:43:25:2;0.102;1.016;-0.008
20:43:25:2;0.106;1.012;0.008
20:43:25:2;0.109;1.008;0.016
20:43:25:2;0.113;1.008;0.016
20:43:25:2;0.113;1.008;0.020
20:43:25:3;0.109;1.008;0.020
20:43:25:3;0.109;1.016;0.016
20:43:25:3;0.109;1.020;0.008
20:43:25:3;0.109;1.020;-0.004
20:43:25:3;0.102;1.012;-0.008
20:43:25:3;0.078;0.993;-0.016
20:43:25:3;0.063;0.989;-0.023
20:43:25:4;0.066;1.001;-0.035
20:43:25:4;0.074;1.012;-0.055
20:43:25:4;0.078;1.020;-0.070
20:43:25:4;0.078;1.024;-0.066
20:43:25:4;0.086;1.020;-0.063
20:43:25:4;0.090;1.008;-0.059
20:43:25:5;0.102;0.989;-0.047
20:43:25:5;0.106;0.962;-0.027
20:43:25:5;0.098;0.946;-0.008
20:43:25:5;0.090;0.965;-0.008
20:43:25:5;0.094;1.012;-0.035
20:43:25:5;0.113;1.067;-0.074
20:43:25:6;0.141;1.079;-0.113
20:43:25:6;0.168;1.048;-0.133
20:43:25:6;0.192;0.989;-0.145
20:43:25:6;0.188;0.954;-0.152
20:43:25:6;0.145;0.954;-0.137
20:43:25:6;0.125;0.989;-0.106
20:43:25:6;0.125;0.997;-0.070
20:43:25:7;0.086;0.981;0.000
20:43:25:7;0.016;0.965;0.090
20:43:25:7;-0.031;0.946;0.184
20:43:25:7;-0.031;0.946;0.235
20:43:25:7;-0.012;0.962;0.231
20:43:25:7;-0.020;0.985;0.199
20:43:25:8;-0.047;0.997;0.176
20:43:25:8;-0.055;1.016;0.141
20:43:25:8;-0.027;1.032;0.102
20:43:25:8;0.031;1.020;0.055
20:43:25:8;0.078;1.001;-0.004
20:43:25:8;0.117;0.997;-0.059
20:43:25:9;0.137;1.028;-0.094
20:43:25:9;0.129;1.098;-0.102
20:43:25:9;0.109;1.157;-0.082
20:43:25:9;0.090;1.173;-0.059
20:43:25:9;0.086;1.122;-0.035
20:43:25:9;0.125;1.079;-0.027
20:43:25:9;0.195;1.036;-0.066
20:43:26:0;0.188;0.989;-0.117
20:43:26:0;0.109;0.950;-0.156
20:43:26:0;0.078;0.930;-0.215
20:43:26:0;0.121;0.930;-0.289
20:43:26:0;0.176;0.954;-0.305
20:43:26:0;0.184;0.977;-0.223
20:43:26:1;0.152;0.973;-0.106
20:43:26:1;0.133;0.946;-0.008
20:43:26:1;0.149;0.930;0.051
20:43:26:1;0.160;0.938;0.090
20:43:26:1;0.141;0.958;0.090
20:43:26:1;0.117;0.973;0.043
20:43:26:2;0.106;1.005;0.008
20:43:26:2;0.102;1.032;-0.023
20:43:26:2;0.109;1.040;-0.047
20:43:26:2;0.117;1.040;-0.051
20:43:26:2;0.133;1.044;-0.035
20:43:26:2;0.156;1.055;-0.020
20:43:26:2;0.156;1.051;0.008
20:43:26:3;0.133;1.040;0.039
20:43:26:3;0.106;1.020;0.063
20:43:26:3;0.090;1.001;0.051
20:43:26:3;0.074;0.993;0.027
20:43:26:3;0.059;0.993;0.020
20:43:26:3;0.043;0.993;0.004
20:43:26:4;0.043;0.993;-0.008
20:43:26:4;0.047;0.993;-0.012
20:43:26:4;0.055;0.993;0.000
20:43:26:4;0.055;0.989;0.020
20:43:26:4;0.059;0.981;0.023
20:43:26:4;0.078;0.989;0.020
20:43:26:5;0.109;1.008;0.004
20:43:26:5;0.141;1.012;-0.016
20:43:26:5;0.149;0.997;-0.027
20:43:26:5;0.141;0.993;-0.023
20:43:26:5;0.137;1.008;-0.023
20:43:26:5;0.125;1.016;-0.023
20:43:26:5;0.109;1.008;-0.023
20:43:26:6;0.094;1.005;-0.016
20:43:26:6;0.094;1.012;-0.008
20:43:26:6;0.106;1.008;0.004
20:43:26:6;0.113;1.008;0.016
20:43:26:6;0.109;1.016;0.016
20:43:26:7;0.106;1.016;0.008
20:43:26:7;0.098;1.012;0.004
20:43:26:7;0.094;1.005;-0.008
20:43:26:7;0.102;1.001;-0.016
20:43:26:7;0.125;1.012;-0.027
20:43:26:7;0.137;1.028;-0.027
20:43:26:7;0.141;1.016;-0.031
20:43:26:8;0.145;1.001;-0.031
20:43:26:8;0.149;1.001;-0.031
20:43:26:8;0.156;1.001;-0.023
20:43:26:8;0.152;0.985;0.000
20:43:26:8;0.133;0.977;0.031
20:43:26:8;0.102;0.981;0.051
20:43:26:8;0.074;0.977;0.055
20:43:26:9;0.055;0.981;0.043
20:43:26:9;0.047;0.993;0.023
20:43:26:9;0.039;1.001;-0.012
20:43:27:0;0.035;1.016;-0.043
20:43:27:0;0.047;1.048;-0.070
20:43:27:0;0.078;1.063;-0.078
20:43:27:0;0.125;1.036;-0.082
20:43:27:0;0.172;0.981;-0.082
20:43:27:0;0.207;0.954;-0.082
20:43:27:1;0.219;0.962;-0.078
20:43:27:1;0.219;0.985;-0.059
20:43:27:1;0.227;1.008;-0.027
20:43:27:1;0.219;0.993;-0.004
20:43:27:1;0.199;0.954;0.027
20:43:27:1;0.168;0.934;0.066
20:43:27:1;0.168;0.958;0.082
20:43:27:1;0.184;0.997;0.051
20:43:27:1;0.195;1.024;0.016
20:43:27:1;0.195;1.044;0.004
20:43:27:2;0.195;1.055;-0.012
20:43:27:2;0.199;1.059;-0.047
20:43:27:2;0.180;1.028;-0.086
20:43:27:2;0.141;0.973;-0.113
20:43:27:2;0.117;0.969;-0.129
20:43:27:2;0.082;0.985;-0.094
20:43:27:3;0.012;0.989;0.000
20:43:27:3;-0.074;0.973;0.082
20:43:27:3;-0.137;0.977;0.149
20:43:27:3;-0.164;0.993;0.192
20:43:27:3;-0.125;1.016;0.184
20:43:27:3;-0.023;1.055;0.129
20:43:27:3;0.074;1.071;0.090
20:43:27:4;0.145;1.075;0.035
20:43:27:4;0.180;1.055;-0.020
20:43:27:4;0.149;1.032;-0.051
20:43:27:4;0.086;1.020;-0.023
20:43:27:4;0.063;0.981;-0.020
20:43:27:4;0.051;0.958;-0.020
20:43:27:5;0.047;0.985;-0.027
20:43:27:5;0.051;1.016;-0.055
20:43:27:5;0.063;1.012;-0.094
20:43:27:5;0.090;0.989;-0.125
20:43:27:5;0.125;0.981;-0.145
20:43:27:5;0.152;1.001;-0.149
20:43:27:6;0.168;1.020;-0.152
20:43:27:6;0.160;0.989;-0.133
20:43:27:6;0.141;0.946;-0.090
20:43:27:6;0.141;0.946;-0.055
20:43:27:6;0.156;0.981;-0.039
20:43:27:6;0.172;1.036;-0.035
20:43:27:6;0.180;1.059;-0.043
20:43:27:7;0.172;1.044;-0.078
20:43:27:7;0.156;1.024;-0.106
20:43:27:7;0.145;1.016;-0.125
20:43:27:7;0.141;1.016;-0.133
20:43:27:7;0.141;0.997;-0.133
20:43:27:7;0.137;0.989;-0.117
20:43:27:8;0.121;1.001;-0.082
20:43:27:8;0.109;1.005;-0.063
20:43:27:8;0.109;0.985;-0.055
20:43:27:8;0.117;0.977;-0.055
20:43:27:8;0.094;1.001;-0.066
20:43:27:8;0.074;0.985;-0.109
20:43:27:9;0.090;0.993;-0.168
20:43:27:9;0.113;1.016;-0.215
20:43:27:9;0.109;1.032;-0.192
20:43:27:9;0.086;1.024;-0.141
20:43:27:9;0.043;0.977;-0.098
20:43:27:9;0.004;0.954;-0.051
20:43:27:9;-0.016;0.985;-0.016
20:43:28:0;-0.020;1.016;-0.004
20:43:28:0;-0.020;1.016;0.000
20:43:28:0;0.000;1.016;0.012
20:43:28:0;0.023;1.040;0.023
20:43:28:0;0.035;1.051;0.020
20:43:28:0;0.055;1.071;0.016
20:43:28:1;0.066;1.071;0.012
20:43:28:1;0.070;1.051;0.020
20:43:28:1;0.078;1.028;0.027
20:43:28:1;0.106;1.020;0.020
20:43:28:1;0.137;1.028;-0.008
20:43:28:2;0.145;1.005;-0.023
20:43:28:2;0.117;0.977;-0.035
20:43:28:3;0.086;0.965;-0.078
20:43:28:3;0.082;0.919;-0.145
20:43:28:3;0.086;0.965;-0.168
20:43:28:3;0.035;1.071;-0.109
20:43:28:3;0.043;1.079;-0.070
20:43:28:3;0.074;1.028;-0.070
20:43:28:3;0.074;0.981;-0.074
20:43:28:3;0.059;0.977;-0.059
20:43:28:4;0.047;1.005;-0.066
20:43:28:4;0.035;1.036;-0.090
20:43:28:4;0.012;1.040;-0.082
20:43:28:4;0.004;1.016;-0.031
20:43:28:4;0.004;1.005;0.016
20:43:28:4;0.023;1.020;0.012
20:43:28:4;0.082;1.024;-0.059
20:43:28:4;0.133;0.989;-0.137
20:43:28:4;0.137;0.962;-0.149
20:43:28:4;0.109;0.942;-0.090
20:43:28:5;0.094;0.958;-0.035
20:43:28:5;0.106;0.981;-0.004
20:43:28:5;0.113;0.973;0.004
20:43:28:5;0.109;0.950;-0.004
20:43:28:5;0.086;0.973;-0.020
20:43:28:5;0.098;0.969;-0.039
20:43:28:5;0.047;0.915;-0.278
20:43:28:6;0.027;1.227;-0.160
20:43:28:6;-0.047;1.036;-0.195
20:43:28:6;0.008;0.989;-0.199
20:43:28:6;0.035;1.036;-0.164
20:43:28:6;0.031;1.044;-0.094
20:43:28:6;0.051;1.051;-0.102
20:43:28:7;0.051;1.020;-0.156
20:43:28:7;0.086;1.008;-0.238
20:43:28:7;0.082;1.036;-0.289
20:43:28:7;0.031;1.036;-0.262
20:43:28:7;0.023;0.989;-0.188
20:43:28:7;0.000;0.958;-0.160
20:43:28:8;-0.004;0.954;-0.164
20:43:28:8;0.016;0.985;-0.160
20:43:28:8;0.039;1.008;-0.145
20:43:28:8;0.043;1.032;-0.129
20:43:28:8;0.043;1.024;-0.109
20:43:28:8;0.031;1.001;-0.078
20:43:28:8;0.004;0.977;-0.047
20:43:28:9;-0.012;0.958;-0.027
20:43:28:9;0.004;0.962;-0.031
20:43:28:9;0.039;1.008;-0.047
20:43:28:9;0.047;1.055;-0.074
20:43:28:9;0.043;1.048;-0.117
20:43:28:9;0.066;0.997;-0.156
20:43:29:0;0.125;0.969;-0.149
20:43:29:0;0.188;0.973;-0.090
20:43:29:0;0.199;0.985;-0.043
20:43:29:0;0.172;0.880;-0.086
20:43:29:0;0.152;1.091;-0.152
20:43:29:0;0.145;1.173;-0.176
20:43:29:1;0.047;1.044;-0.195
20:43:29:1;0.074;0.958;-0.168
20:43:29:1;-0.008;0.977;-0.113
