time;x;y;z
20:33:16:9;-0.883;0.113;0.410
20:33:16:9;-0.883;0.113;0.407
20:33:16:9;-0.883;0.109;0.410
20:33:16:9;-0.883;0.109;0.407
20:33:17:0;-0.883;0.109;0.403
20:33:17:0;-0.883;0.109;0.407
20:33:17:0;-0.887;0.113;0.403
20:33:17:0;-0.887;0.109;0.403
20:33:17:1;-0.883;0.109;0.403
20:33:17:1;-0.883;0.109;0.407
20:33:17:1;-0.883;0.109;0.410
20:33:17:1;-0.883;0.109;0.414
20:33:17:1;-0.883;0.109;0.410
20:33:17:1;-0.883;0.109;0.418
20:33:17:2;-0.880;0.109;0.418
20:33:17:2;-0.880;0.109;0.414
20:33:17:2;-0.880;0.109;0.418
20:33:17:2;-0.880;0.109;0.414
20:33:17:2;-0.883;0.109;0.418
20:33:17:3;-0.883;0.109;0.414
20:33:17:3;-0.883;0.109;0.410
20:33:17:3;-0.883;0.106;0.410
20:33:17:3;-0.883;0.109;0.410
20:33:17:3;-0.883;0.109;0.414
20:33:17:4;-0.883;0.106;0.410
20:33:17:4;-0.883;0.109;0.414
20:33:17:4;-0.880;0.109;0.410
20:33:17:4;-0.883;0.109;0.410
20:33:17:5;-0.880;0.109;0.414
20:33:17:5;-0.883;0.109;0.414
20:33:17:6;-0.883;0.106;0.414
20:33:17:6;-0.883;0.109;0.414
20:33:17:6;-0.883;0.109;0.410
20:33:17:6;-0.883;0.109;0.414
20:33:17:6;-0.883;0.109;0.410
20:33:17:7;-0.883;0.109;0.414
20:33:17:7;-0.883;0.109;0.410
20:33:17:7;-0.883;0.109;0.414
20:33:17:7;-0.883;0.106;0.414
20:33:17:8;-0.883;0.109;0.414
20:33:17:8;-0.883;0.109;0.410
20:33:17:8;-0.883;0.109;0.414
20:33:17:8;-0.880;0.109;0.414
20:33:17:9;-0.876;0.106;0.414
20:33:17:9;-0.880;0.109;0.414
20:33:17:9;-0.880;0.109;0.418
20:33:18:0;-0.883;0.109;0.422
20:33:18:0;-0.880;0.106;0.422
20:33:18:0;-0.880;0.109;0.422
20:33:18:0;-0.880;0.106;0.418
20:33:18:0;-0.876;0.098;0.414
20:33:18:0;-0.883;0.102;0.418
20:33:18:0;-0.887;0.102;0.418
20:33:18:1;-0.880;0.109;0.414
20:33:18:1;-0.883;0.109;0.414
20:33:18:1;-0.887;0.109;0.418
20:33:18:1;-0.883;0.109;0.422
20:33:18:1;-0.891;0.106;0.422
20:33:18:1;-0.895;0.106;0.422
20:33:18:1;-0.887;0.109;0.418
20:33:18:2;-0.891;0.109;0.418
20:33:18:2;-0.883;0.106;0.414
20:33:18:2;-0.891;0.109;0.414
20:33:18:2;-0.895;0.121;0.418
20:33:18:2;-0.883;0.113;0.414
20:33:18:2;-0.872;0.109;0.407
20:33:18:3;-0.891;0.109;0.407
20:33:18:3;-0.868;0.109;0.399
20:33:18:3;-0.883;0.121;0.399
20:33:18:3;-0.880;0.125;0.395
20:33:18:3;-0.887;0.129;0.395
20:33:18:3;-0.895;0.125;0.391
20:33:18:3;-0.887;0.125;0.391
20:33:18:4;-0.876;0.125;0.387
20:33:18:4;-0.883;0.125;0.391
20:33:18:4;-0.903;0.121;0.395
20:33:18:4;-0.887;0.125;0.387
20:33:18:4;-0.883;0.121;0.387
20:33:18:4;-0.887;0.117;0.387
20:33:18:5;-0.887;0.117;0.383
20:33:18:5;-0.891;0.117;0.391
20:33:18:5;-0.895;0.117;0.391
20:33:18:5;-0.891;0.117;0.391
20:33:18:5;-0.891;0.117;0.395
20:33:18:5;-0.887;0.121;0.395
20:33:18:5;-0.891;0.117;0.395
20:33:18:6;-0.887;0.117;0.395
20:33:18:6;-0.891;0.117;0.395
20:33:18:6;-0.887;0.117;0.395
20:33:18:6;-0.883;0.117;0.395
20:33:18:7;-0.887;0.117;0.391
20:33:18:7;-0.891;0.117;0.395
20:33:18:7;-0.891;0.117;0.391
20:33:18:7;-0.887;0.117;0.387
20:33:18:7;-0.891;0.117;0.391
20:33:18:8;-0.891;0.117;0.387
20:33:18:8;-0.891;0.113;0.387
20:33:18:8;-0.891;0.117;0.387
20:33:18:9;-0.891;0.117;0.391
20:33:19:0;-0.891;0.117;0.395
20:33:19:1;-0.891;0.117;0.391
20:33:19:1;-0.891;0.117;0.387
20:33:19:2;-0.887;0.117;0.387
20:33:19:2;-0.891;0.117;0.387
20:33:19:2;-0.891;0.113;0.387
20:33:19:2;-0.891;0.117;0.391
20:33:19:3;-0.887;0.117;0.391
20:33:19:4;-0.891;0.117;0.391
20:33:19:4;-0.891;0.113;0.391
20:33:19:4;-0.891;0.117;0.395
20:33:19:4;-0.891;0.117;0.391
20:33:19:4;-0.887;0.117;0.387
20:33:19:4;-0.891;0.117;0.387
20:33:19:5;-0.891;0.113;0.391
20:33:19:5;-0.891;0.117;0.391
20:33:19:6;-0.891;0.117;0.387
20:33:19:6;-0.891;0.117;0.391
20:33:19:6;-0.891;0.113;0.391
20:33:19:6;-0.891;0.117;0.391
20:33:19:6;-0.891;0.113;0.391
20:33:19:6;-0.891;0.113;0.395
20:33:19:6;-0.891;0.117;0.391
20:33:19:6;-0.887;0.121;0.391
20:33:19:6;-0.891;0.117;0.391
20:33:19:7;-0.891;0.113;0.391
20:33:19:7;-0.891;0.117;0.387
20:33:19:8;-0.891;0.117;0.391
20:33:19:8;-0.891;0.117;0.387
20:33:19:9;-0.895;0.117;0.391
20:33:19:9;-0.887;0.117;0.387
20:33:19:9;-0.891;0.117;0.391
20:33:19:9;-0.891;0.117;0.387
20:33:19:9;-0.891;0.117;0.391
20:33:20:0;-0.891;0.113;0.391
20:33:20:0;-0.887;0.117;0.391
20:33:20:0;-0.891;0.117;0.387
20:33:20:0;-0.891;0.117;0.391
20:33:20:0;-0.891;0.113;0.387
20:33:20:1;-0.891;0.117;0.387
20:33:20:1;-0.891;0.117;0.391
20:33:20:2;-0.891;0.113;0.391
20:33:20:2;-0.891;0.117;0.391
20:33:20:2;-0.891;0.113;0.391
20:33:20:2;-0.891;0.117;0.391
20:33:20:3;-0.891;0.113;0.387
20:33:20:3;-0.887;0.113;0.391
20:33:20:3;-0.891;0.117;0.391
20:33:20:4;-0.891;0.117;0.387
20:33:20:4;-0.891;0.113;0.391
20:33:20:5;-0.887;0.117;0.395
20:33:20:5;-0.891;0.113;0.395
20:33:20:5;-0.891;0.117;0.391
20:33:20:5;-0.891;0.117;0.395
20:33:20:6;-0.891;0.117;0.391
20:33:20:6;-0.891;0.113;0.391
20:33:20:6;-0.891;0.117;0.391
20:33:20:6;-0.891;0.117;0.395
20:33:20:7;-0.891;0.117;0.391
20:33:20:7;-0.887;0.113;0.391
20:33:20:7;-0.891;0.113;0.391
20:33:20:7;-0.887;0.113;0.391
20:33:20:7;-0.891;0.113;0.395
20:33:20:7;-0.891;0.117;0.391
20:33:20:8;-0.891;0.117;0.387
20:33:20:8;-0.891;0.117;0.391
20:33:20:8;-0.891;0.113;0.391
20:33:20:8;-0.891;0.117;0.395
20:33:20:9;-0.891;0.117;0.391
20:33:20:9;-0.891;0.113;0.391
20:33:20:9;-0.887;0.113;0.391
20:33:20:9;-0.887;0.117;0.391
20:33:20:9;-0.891;0.117;0.391
20:33:20:9;-0.891;0.117;0.387
20:33:21:0;-0.891;0.117;0.391
20:33:21:0;-0.891;0.113;0.391
20:33:21:0;-0.891;0.117;0.391
20:33:21:0;-0.891;0.113;0.391
20:33:21:0;-0.891;0.113;0.387
20:33:21:1;-0.891;0.109;0.391
20:33:21:1;-0.891;0.113;0.391
20:33:21:1;-0.891;0.117;0.391
20:33:21:1;-0.891;0.117;0.395
20:33:21:1;-0.887;0.113;0.391
20:33:21:1;-0.891;0.113;0.391
20:33:21:2;-0.887;0.113;0.391
20:33:21:2;-0.891;0.113;0.391
20:33:21:2;-0.891;0.117;0.391
20:33:21:2;-0.891;0.117;0.395
20:33:21:2;-0.891;0.113;0.391
20:33:21:2;-0.891;0.117;0.395
20:33:21:3;-0.891;0.113;0.391
20:33:21:3;-0.891;0.117;0.391
20:33:21:3;-0.891;0.113;0.391
20:33:21:4;-0.891;0.117;0.395
20:33:21:4;-0.891;0.113;0.391
20:33:21:4;-0.891;0.117;0.391
20:33:21:4;-0.887;0.117;0.391
20:33:21:4;-0.891;0.117;0.391
20:33:21:4;-0.887;0.113;0.391
20:33:21:5;-0.891;0.117;0.395
20:33:21:5;-0.891;0.113;0.391
20:33:21:5;-0.887;0.117;0.391
20:33:21:5;-0.891;0.117;0.391
20:33:21:5;-0.887;0.117;0.395
20:33:21:5;-0.891;0.113;0.391
20:33:21:6;-0.887;0.117;0.391
20:33:21:6;-0.891;0.117;0.391
20:33:21:6;-0.891;0.113;0.391
20:33:21:6;-0.887;0.117;0.391
20:33:21:6;-0.891;0.113;0.391
20:33:21:6;-0.891;0.117;0.391
20:33:21:7;-0.891;0.113;0.395
20:33:21:7;-0.891;0.113;0.391
20:33:21:7;-0.887;0.117;0.391
20:33:21:7;-0.891;0.113;0.391
20:33:21:8;-0.887;0.113;0.391
20:33:21:8;-0.891;0.117;0.391
20:33:21:8;-0.891;0.117;0.395
20:33:21:8;-0.891;0.117;0.391
20:33:21:8;-0.891;0.113;0.395
20:33:21:8;-0.891;0.113;0.391
20:33:21:9;-0.891;0.113;0.395
20:33:21:9;-0.887;0.113;0.391
20:33:21:9;-0.891;0.117;0.391
20:33:21:9;-0.891;0.113;0.391
20:33:21:9;-0.887;0.117;0.391
20:33:21:9;-0.891;0.117;0.395
20:33:21:9;-0.891;0.117;0.391
20:33:21:9;-0.891;0.113;0.391
20:33:21:9;-0.887;0.113;0.391
20:33:22:0;-0.887;0.113;0.395
20:33:22:0;-0.887;0.117;0.395
20:33:22:0;-0.887;0.113;0.395
20:33:22:0;-0.887;0.117;0.395
20:33:22:1;-0.887;0.113;0.395
20:33:22:1;-0.887;0.113;0.399
20:33:22:1;-0.891;0.113;0.399
20:33:22:1;-0.891;0.117;0.395
20:33:22:2;-0.887;0.117;0.395
20:33:22:2;-0.891;0.113;0.395
20:33:22:2;-0.891;0.113;0.391
20:33:22:2;-0.891;0.117;0.395
20:33:22:2;-0.891;0.113;0.395
20:33:22:3;-0.887;0.113;0.395
20:33:22:3;-0.891;0.113;0.395
20:33:22:4;-0.887;0.113;0.395
20:33:22:4;-0.891;0.113;0.395
20:33:22:4;-0.887;0.117;0.395
20:33:22:5;-0.891;0.117;0.399
20:33:22:5;-0.887;0.117;0.399
20:33:22:5;-0.887;0.113;0.399
20:33:22:5;-0.887;0.113;0.395
20:33:22:5;-0.887;0.117;0.395
20:33:22:6;-0.887;0.113;0.395
20:33:22:6;-0.891;0.117;0.399
20:33:22:6;-0.887;0.113;0.395
20:33:22:6;-0.887;0.117;0.391
20:33:22:6;-0.887;0.117;0.395
20:33:22:6;-0.887;0.113;0.395
20:33:22:7;-0.887;0.117;0.395
20:33:22:7;-0.891;0.113;0.395
20:33:22:7;-0.891;0.117;0.395
20:33:22:7;-0.887;0.117;0.395
20:33:22:8;-0.891;0.113;0.395
20:33:22:8;-0.887;0.113;0.395
20:33:22:8;-0.887;0.113;0.399
20:33:22:8;-0.891;0.113;0.395
20:33:22:8;-0.887;0.113;0.395
20:33:22:9;-0.891;0.113;0.395
20:33:22:9;-0.887;0.113;0.395
20:33:22:9;-0.887;0.113;0.399
20:33:22:9;-0.887;0.113;0.395
20:33:22:9;-0.887;0.117;0.395
20:33:23:0;-0.891;0.117;0.395
20:33:23:0;-0.887;0.113;0.395
20:33:23:0;-0.887;0.113;0.399
20:33:23:1;-0.891;0.117;0.395
20:33:23:1;-0.887;0.113;0.395
20:33:23:1;-0.887;0.117;0.395
20:33:23:1;-0.887;0.113;0.395
20:33:23:2;-0.891;0.113;0.395
20:33:23:2;-0.891;0.117;0.395
20:33:23:2;-0.887;0.113;0.395
20:33:23:2;-0.887;0.117;0.395
20:33:23:2;-0.887;0.113;0.395
20:33:23:2;-0.891;0.113;0.395
20:33:23:3;-0.887;0.113;0.395
20:33:23:3;-0.887;0.113;0.399
20:33:23:3;-0.891;0.113;0.395
20:33:23:4;-0.891;0.113;0.399
20:33:23:4;-0.887;0.113;0.395
20:33:23:4;-0.887;0.113;0.399
20:33:23:4;-0.887;0.117;0.395
20:33:23:4;-0.891;0.113;0.391
20:33:23:4;-0.887;0.113;0.395
20:33:23:5;-0.891;0.117;0.395
20:33:23:5;-0.891;0.113;0.395
20:33:23:5;-0.887;0.117;0.395
20:33:23:5;-0.887;0.113;0.395
20:33:23:6;-0.887;0.113;0.391
20:33:23:6;-0.891;0.113;0.395
20:33:23:6;-0.887;0.113;0.395
20:33:23:6;-0.887;0.117;0.395
20:33:23:6;-0.891;0.113;0.395
20:33:23:7;-0.887;0.113;0.395
20:33:23:7;-0.891;0.113;0.395
20:33:23:7;-0.887;0.113;0.395
20:33:23:7;-0.891;0.113;0.395
20:33:23:8;-0.887;0.113;0.395
20:33:23:8;-0.887;0.113;0.399
20:33:23:8;-0.887;0.113;0.395
20:33:23:8;-0.891;0.113;0.395
20:33:23:9;-0.891;0.113;0.391
20:33:23:9;-0.891;0.113;0.395
20:33:23:9;-0.887;0.113;0.395
20:33:24:0;-0.891;0.113;0.395
20:33:24:0;-0.887;0.113;0.395
20:33:24:0;-0.891;0.113;0.395
20:33:24:0;-0.887;0.113;0.395
20:33:24:0;-0.891;0.113;0.395
20:33:24:0;-0.887;0.113;0.395
20:33:24:1;-0.891;0.113;0.399
20:33:24:1;-0.891;0.113;0.395
20:33:24:1;-0.887;0.113;0.395
20:33:24:1;-0.891;0.117;0.395
20:33:24:1;-0.887;0.113;0.395
20:33:24:2;-0.891;0.113;0.395
20:33:24:2;-0.887;0.113;0.395
20:33:24:3;-0.887;0.117;0.395
20:33:24:3;-0.887;0.113;0.395
20:33:24:3;-0.891;0.113;0.395
20:33:24:3;-0.887;0.113;0.395
20:33:24:4;-0.891;0.113;0.395
20:33:24:4;-0.891;0.117;0.395
20:33:24:4;-0.887;0.113;0.395
20:33:24:4;-0.891;0.113;0.395
20:33:24:5;-0.887;0.113;0.391
20:33:24:5;-0.887;0.113;0.395
20:33:24:5;-0.887;0.117;0.395
20:33:24:5;-0.891;0.113;0.399
20:33:24:5;-0.891;0.113;0.395
20:33:24:5;-0.887;0.113;0.395
20:33:24:6;-0.887;0.117;0.399
20:33:24:6;-0.887;0.113;0.399
20:33:24:6;-0.891;0.113;0.395
20:33:24:6;-0.891;0.113;0.399
20:33:24:6;-0.891;0.109;0.395
20:33:24:7;-0.891;0.113;0.395
20:33:24:7;-0.887;0.117;0.391
20:33:24:7;-0.891;0.117;0.391
20:33:24:7;-0.891;0.113;0.395
20:33:24:7;-0.891;0.109;0.395
20:33:24:7;-0.895;0.106;0.395
20:33:24:8;-0.891;0.109;0.395
20:33:24:8;-0.895;0.113;0.395
20:33:24:8;-0.891;0.125;0.395
20:33:24:8;-0.891;0.137;0.391
20:33:24:8;-0.903;0.149;0.391
20:33:24:8;-0.923;0.176;0.399
20:33:24:9;-0.919;0.211;0.395
20:33:24:9;-0.915;0.227;0.383
20:33:24:9;-0.903;0.188;0.383
20:33:24:9;-0.887;0.137;0.375
20:33:24:9;-0.887;0.094;0.379
20:33:24:9;-0.891;0.070;0.387
20:33:24:9;-0.903;0.066;0.387
20:33:25:0;-0.907;0.082;0.383
20:33:25:0;-0.907;0.090;0.383
20:33:25:0;-0.903;0.082;0.375
20:33:25:0;-0.907;0.070;0.356
20:33:25:0;-0.872;0.043;0.340
20:33:25:0;-0.848;0.035;0.344
20:33:25:1;-0.844;0.043;0.352
20:33:25:1;-0.895;0.090;0.360
20:33:25:1;-0.919;0.109;0.360
20:33:25:1;-0.915;0.109;0.340
20:33:25:1;-0.911;0.106;0.332
20:33:25:1;-0.907;0.109;0.321
20:33:25:1;-0.911;0.117;0.305
20:33:25:2;-0.923;0.129;0.317
20:33:25:2;-0.923;0.141;0.324
20:33:25:2;-0.911;0.152;0.321
20:33:25:2;-0.907;0.149;0.321
20:33:25:2;-0.911;0.145;0.332
20:33:25:2;-0.915;0.137;0.344
20:33:25:3;-0.911;0.125;0.344
20:33:25:3;-0.903;0.121;0.348
20:33:25:3;-0.899;0.113;0.352
20:33:25:3;-0.903;0.106;0.348
20:33:25:3;-0.903;0.106;0.352
20:33:25:3;-0.907;0.109;0.356
20:33:25:3;-0.903;0.113;0.356
20:33:25:4;-0.903;0.113;0.352
20:33:25:4;-0.899;0.109;0.352
20:33:25:4;-0.895;0.109;0.348
20:33:25:4;-0.895;0.117;0.348
20:33:25:4;-0.899;0.129;0.356
20:33:25:4;-0.903;0.125;0.364
20:33:25:5;-0.903;0.117;0.360
20:33:25:5;-0.903;0.113;0.360
20:33:25:5;-0.907;0.113;0.360
20:33:25:5;-0.915;0.117;0.352
20:33:25:5;-0.919;0.121;0.356
20:33:25:5;-0.915;0.121;0.352
20:33:25:5;-0.915;0.117;0.340
20:33:25:6;-0.915;0.121;0.340
20:33:25:6;-0.915;0.121;0.336
20:33:25:6;-0.911;0.121;0.328
20:33:25:6;-0.907;0.117;0.336
20:33:25:6;-0.915;0.109;0.340
20:33:25:6;-0.915;0.102;0.332
20:33:25:7;-0.911;0.102;0.336
20:33:25:7;-0.919;0.102;0.336
20:33:25:7;-0.926;0.106;0.332
20:33:25:7;-0.919;0.109;0.332
20:33:25:8;-0.915;0.117;0.328
20:33:25:8;-0.911;0.125;0.317
20:33:25:8;-0.907;0.133;0.305
20:33:25:8;-0.903;0.141;0.305
20:33:25:8;-0.911;0.137;0.313
20:33:25:8;-0.923;0.125;0.317
20:33:25:8;-0.930;0.121;0.324
20:33:25:8;-0.926;0.113;0.321
20:33:25:9;-0.919;0.117;0.313
20:33:25:9;-0.930;0.113;0.317
20:33:25:9;-0.926;0.113;0.313
20:33:25:9;-0.919;0.117;0.317
20:33:25:9;-0.911;0.133;0.313
20:33:26:0;-0.911;0.125;0.313
20:33:26:0;-0.907;0.125;0.313
20:33:26:0;-0.911;0.129;0.313
20:33:26:0;-0.923;0.129;0.309
20:33:26:0;-0.923;0.129;0.297
20:33:26:0;-0.919;0.137;0.293
20:33:26:1;-0.915;0.141;0.285
20:33:26:1;-0.919;0.141;0.293
20:33:26:1;-0.923;0.133;0.297
20:33:26:1;-0.923;0.129;0.297
20:33:26:1;-0.923;0.137;0.293
20:33:26:1;-0.926;0.133;0.289
20:33:26:2;-0.919;0.125;0.289
20:33:26:2;-0.915;0.125;0.301
20:33:26:2;-0.926;0.125;0.305
20:33:26:2;-0.919;0.121;0.305
20:33:26:2;-0.926;0.125;0.305
20:33:26:2;-0.926;0.129;0.305
20:33:26:2;-0.915;0.133;0.305
20:33:26:3;-0.919;0.125;0.309
20:33:26:3;-0.923;0.121;0.301
20:33:26:3;-0.926;0.121;0.301
20:33:26:3;-0.923;0.125;0.293
20:33:26:3;-0.915;0.133;0.293
20:33:26:4;-0.915;0.141;0.293
20:33:26:4;-0.911;0.141;0.301
20:33:26:4;-0.915;0.137;0.305
20:33:26:4;-0.923;0.129;0.305
20:33:26:4;-0.923;0.125;0.293
20:33:26:4;-0.930;0.121;0.293
20:33:26:4;-0.930;0.125;0.285
20:33:26:5;-0.930;0.121;0.285
20:33:26:5;-0.926;0.121;0.285
20:33:26:5;-0.930;0.125;0.293
20:33:26:5;-0.923;0.125;0.289
20:33:26:5;-0.915;0.129;0.289
20:33:26:6;-0.915;0.129;0.293
20:33:26:6;-0.915;0.129;0.297
20:33:26:6;-0.919;0.133;0.293
20:33:26:6;-0.923;0.133;0.285
20:33:26:6;-0.926;0.129;0.274
20:33:26:7;-0.919;0.129;0.278
20:33:26:7;-0.919;0.133;0.289
20:33:26:7;-0.919;0.137;0.289
20:33:26:7;-0.926;0.133;0.281
20:33:26:7;-0.938;0.125;0.270
20:33:26:7;-0.934;0.129;0.278
20:33:26:7;-0.919;0.129;0.305
20:33:26:8;-0.903;0.125;0.309
20:33:26:8;-0.911;0.121;0.305
20:33:26:8;-0.926;0.129;0.305
20:33:26:9;-0.926;0.133;0.285
20:33:26:9;-0.919;0.141;0.274
20:33:26:9;-0.919;0.137;0.281
20:33:26:9;-0.923;0.129;0.289
20:33:26:9;-0.926;0.121;0.293
20:33:27:0;-0.930;0.121;0.285
20:33:27:0;-0.926;0.121;0.281
20:33:27:0;-0.923;0.125;0.285
20:33:27:0;-0.923;0.125;0.293
20:33:27:0;-0.923;0.125;0.301
20:33:27:0;-0.923;0.125;0.297
20:33:27:0;-0.923;0.125;0.289
20:33:27:0;-0.919;0.125;0.289
20:33:27:0;-0.919;0.129;0.293
20:33:27:0;-0.919;0.125;0.301
20:33:27:0;-0.919;0.129;0.305
20:33:27:1;-0.919;0.125;0.305
20:33:27:1;-0.923;0.121;0.301
20:33:27:1;-0.919;0.121;0.305
20:33:27:1;-0.923;0.129;0.309
20:33:27:1;-0.919;0.133;0.313
20:33:27:1;-0.915;0.133;0.309
20:33:27:2;-0.919;0.129;0.305
20:33:27:2;-0.919;0.125;0.301
20:33:27:2;-0.923;0.125;0.301
20:33:27:2;-0.919;0.125;0.305
20:33:27:2;-0.915;0.125;0.309
20:33:27:2;-0.915;0.121;0.309
20:33:27:3;-0.919;0.121;0.309
20:33:27:3;-0.923;0.125;0.309
20:33:27:3;-0.919;0.129;0.309
20:33:27:3;-0.915;0.133;0.309
20:33:27:3;-0.915;0.133;0.313
20:33:27:3;-0.911;0.133;0.313
20:33:27:4;-0.911;0.129;0.317
20:33:27:4;-0.911;0.129;0.321
20:33:27:5;-0.915;0.121;0.321
20:33:27:5;-0.915;0.117;0.324
20:33:27:5;-0.919;0.121;0.328
20:33:27:5;-0.919;0.121;0.332
20:33:27:5;-0.915;0.125;0.332
20:33:27:5;-0.915;0.121;0.336
20:33:27:5;-0.915;0.117;0.336
20:33:27:5;-0.911;0.117;0.336
20:33:27:5;-0.911;0.117;0.332
20:33:27:5;-0.915;0.117;0.328
20:33:27:6;-0.911;0.121;0.332
20:33:27:6;-0.915;0.117;0.336
20:33:27:6;-0.911;0.117;0.336
20:33:27:6;-0.915;0.117;0.340
20:33:27:6;-0.915;0.117;0.336
20:33:27:6;-0.915;0.117;0.332
20:33:27:6;-0.919;0.121;0.321
20:33:27:7;-0.915;0.121;0.317
20:33:27:7;-0.911;0.125;0.317
20:33:27:7;-0.911;0.129;0.321
20:33:27:7;-0.915;0.125;0.321
20:33:27:7;-0.915;0.121;0.321
20:33:27:7;-0.915;0.121;0.313
20:33:27:8;-0.915;0.125;0.313
20:33:27:8;-0.911;0.125;0.317
20:33:27:8;-0.915;0.125;0.317
20:33:27:8;-0.915;0.125;0.321
20:33:27:9;-0.915;0.129;0.321
20:33:27:9;-0.915;0.125;0.321
20:33:27:9;-0.915;0.125;0.324
20:33:27:9;-0.911;0.129;0.328
20:33:27:9;-0.911;0.125;0.332
20:33:27:9;-0.911;0.125;0.336
20:33:28:0;-0.911;0.125;0.340
20:33:28:0;-0.911;0.125;0.336
20:33:28:0;-0.907;0.129;0.332
20:33:28:1;-0.911;0.125;0.332
20:33:28:1;-0.911;0.121;0.332
20:33:28:1;-0.911;0.121;0.336
20:33:28:1;-0.915;0.117;0.332
20:33:28:2;-0.911;0.121;0.332
20:33:28:2;-0.911;0.121;0.336
20:33:28:2;-0.911;0.121;0.332
20:33:28:3;-0.911;0.125;0.328
20:33:28:3;-0.911;0.129;0.328
20:33:28:3;-0.911;0.125;0.328
20:33:28:3;-0.911;0.125;0.332
20:33:28:4;-0.911;0.121;0.332
20:33:28:4;-0.915;0.125;0.328
20:33:28:4;-0.911;0.129;0.321
20:33:28:4;-0.911;0.129;0.324
20:33:28:4;-0.911;0.129;0.328
20:33:28:5;-0.911;0.125;0.324
20:33:28:5;-0.911;0.125;0.328
20:33:28:6;-0.911;0.125;0.324
20:33:28:6;-0.911;0.125;0.328
20:33:28:6;-0.911;0.125;0.324
20:33:28:6;-0.911;0.125;0.332
20:33:28:6;-0.911;0.129;0.328
20:33:28:7;-0.911;0.125;0.328
20:33:28:7;-0.911;0.125;0.332
20:33:28:7;-0.911;0.129;0.336
20:33:28:7;-0.911;0.125;0.336
20:33:28:8;-0.911;0.129;0.336
20:33:28:8;-0.911;0.129;0.332
20:33:28:8;-0.911;0.129;0.336
20:33:28:8;-0.907;0.121;0.332
20:33:28:8;-0.911;0.125;0.332
20:33:28:8;-0.911;0.121;0.332
20:33:28:8;-0.911;0.125;0.332
20:33:28:9;-0.911;0.125;0.328
20:33:28:9;-0.915;0.125;0.328
20:33:28:9;-0.911;0.125;0.328
20:33:28:9;-0.915;0.125;0.332
20:33:28:9;-0.911;0.125;0.332
20:33:28:9;-0.911;0.125;0.328
20:33:29:0;-0.911;0.125;0.332
20:33:29:0;-0.911;0.125;0.336
20:33:29:1;-0.911;0.125;0.332
20:33:29:1;-0.911;0.129;0.332
20:33:29:1;-0.911;0.125;0.328
20:33:29:1;-0.911;0.125;0.332
20:33:29:1;-0.911;0.129;0.332
20:33:29:2;-0.911;0.125;0.332
20:33:29:2;-0.911;0.125;0.336
20:33:29:3;-0.907;0.125;0.336
20:33:29:3;-0.911;0.125;0.332
20:33:29:3;-0.911;0.129;0.332
20:33:29:3;-0.911;0.129;0.336
20:33:29:4;-0.911;0.129;0.332
20:33:29:4;-0.911;0.125;0.332
20:33:29:4;-0.911;0.125;0.336
20:33:29:4;-0.911;0.125;0.332
20:33:29:5;-0.911;0.125;0.336
20:33:29:5;-0.907;0.125;0.336
20:33:29:5;-0.911;0.125;0.336
20:33:29:6;-0.911;0.125;0.332
20:33:29:6;-0.911;0.125;0.336
20:33:29:7;-0.911;0.125;0.332
20:33:29:7;-0.911;0.125;0.336
20:33:29:8;-0.911;0.125;0.332
20:33:29:8;-0.911;0.125;0.336
20:33:29:8;-0.911;0.125;0.332
20:33:29:8;-0.907;0.125;0.332
20:33:29:8;-0.911;0.125;0.332
20:33:29:9;-0.911;0.125;0.336
20:33:29:9;-0.907;0.129;0.336
20:33:29:9;-0.911;0.125;0.332
20:33:29:9;-0.907;0.121;0.332
20:33:29:9;-0.911;0.121;0.336
20:33:30:0;-0.907;0.125;0.336
20:33:30:0;-0.911;0.125;0.332
20:33:30:0;-0.907;0.125;0.336
20:33:30:1;-0.911;0.125;0.332
20:33:30:1;-0.907;0.129;0.336
20:33:30:1;-0.911;0.129;0.336
20:33:30:1;-0.911;0.125;0.336
20:33:30:1;-0.907;0.125;0.336
20:33:30:2;-0.911;0.125;0.332
20:33:30:2;-0.911;0.125;0.336
20:33:30:2;-0.907;0.125;0.332
20:33:30:2;-0.911;0.125;0.332
20:33:30:2;-0.907;0.125;0.336
20:33:30:2;-0.911;0.125;0.336
20:33:30:3;-0.907;0.125;0.336
20:33:30:3;-0.911;0.125;0.336
20:33:30:3;-0.907;0.125;0.336
20:33:30:3;-0.911;0.125;0.336
20:33:30:4;-0.907;0.125;0.336
20:33:30:4;-0.907;0.125;0.340
20:33:30:4;-0.907;0.125;0.336
20:33:30:5;-0.907;0.125;0.340
20:33:30:5;-0.907;0.125;0.336
20:33:30:5;-0.911;0.125;0.336
20:33:30:6;-0.911;0.125;0.340
20:33:30:6;-0.911;0.121;0.344
20:33:30:6;-0.907;0.121;0.344
20:33:30:6;-0.907;0.125;0.344
20:33:30:6;-0.911;0.125;0.344
20:33:30:7;-0.911;0.125;0.340
20:33:30:7;-0.907;0.125;0.336
20:33:30:7;-0.907;0.125;0.340
20:33:30:7;-0.907;0.121;0.340
20:33:30:8;-0.907;0.117;0.340
20:33:30:8;-0.915;0.125;0.336
20:33:30:8;-0.915;0.117;0.336
20:33:30:8;-0.915;0.125;0.336
20:33:30:8;-0.911;0.133;0.336
20:33:30:8;-0.907;0.133;0.324
20:33:30:9;-0.911;0.129;0.317
20:33:30:9;-0.919;0.129;0.313
