time;x;y;z
19:38:40:1;-0.981;-0.086;-0.145
19:38:40:2;-0.977;-0.074;-0.145
19:38:40:2;-0.977;-0.070;-0.141
19:38:40:2;-0.985;-0.066;-0.133
19:38:40:2;-0.989;-0.066;-0.125
19:38:40:2;-1.008;-0.066;-0.137
19:38:40:2;-1.044;-0.070;-0.133
19:38:40:2;-1.044;-0.070;-0.121
19:38:40:3;-1.008;-0.047;-0.121
19:38:40:3;-0.965;-0.031;-0.129
19:38:40:3;-0.938;-0.012;-0.137
19:38:40:3;-0.942;-0.008;-0.149
19:38:40:3;-0.962;-0.016;-0.156
19:38:40:3;-0.977;-0.027;-0.160
19:38:40:4;-0.989;-0.031;-0.152
19:38:40:4;-0.993;-0.027;-0.152
19:38:40:4;-0.993;-0.031;-0.149
19:38:40:4;-0.989;-0.035;-0.149
19:38:40:4;-0.981;-0.043;-0.152
19:38:40:4;-0.973;-0.047;-0.152
19:38:40:5;-0.965;-0.047;-0.156
19:38:40:5;-0.962;-0.047;-0.156
19:38:40:5;-0.969;-0.047;-0.152
19:38:40:5;-0.981;-0.051;-0.141
19:38:40:5;-0.985;-0.051;-0.125
19:38:40:5;-0.989;-0.051;-0.125
19:38:40:6;-0.985;-0.051;-0.129
19:38:40:6;-0.977;-0.047;-0.137
19:38:40:6;-0.973;-0.047;-0.141
19:38:40:6;-0.977;-0.047;-0.145
19:38:40:6;-0.981;-0.051;-0.149
19:38:40:6;-0.985;-0.047;-0.152
19:38:40:6;-0.989;-0.043;-0.149
19:38:40:7;-0.993;-0.039;-0.152
19:38:40:7;-0.989;-0.035;-0.152
19:38:40:7;-0.989;-0.035;-0.156
19:38:40:7;-0.981;-0.039;-0.160
19:38:40:7;-0.977;-0.039;-0.156
19:38:40:8;-0.969;-0.039;-0.156
19:38:40:8;-0.973;-0.051;-0.145
19:38:40:8;-0.981;-0.070;-0.141
19:38:40:8;-0.989;-0.090;-0.141
19:38:40:8;-0.989;-0.098;-0.141
19:38:40:8;-0.993;-0.094;-0.141
19:38:40:9;-0.993;-0.090;-0.149
19:38:40:9;-0.993;-0.086;-0.156
19:38:40:9;-0.989;-0.086;-0.164
19:38:40:9;-0.985;-0.086;-0.164
19:38:40:9;-0.981;-0.082;-0.160
19:38:40:9;-0.977;-0.078;-0.160
19:38:40:9;-0.977;-0.070;-0.160
19:38:41:0;-0.977;-0.066;-0.156
19:38:41:0;-0.977;-0.059;-0.156
19:38:41:0;-0.981;-0.063;-0.160
19:38:41:0;-0.985;-0.063;-0.160
19:38:41:0;-0.981;-0.059;-0.156
19:38:41:1;-0.981;-0.059;-0.160
19:38:41:1;-0.981;-0.059;-0.156
19:38:41:1;-0.977;-0.063;-0.149
19:38:41:1;-0.965;-0.063;-0.145
19:38:41:1;-0.962;-0.063;-0.152
19:38:41:2;-0.962;-0.063;-0.164
19:38:41:2;-0.969;-0.066;-0.176
19:38:41:2;-0.981;-0.070;-0.176
19:38:41:2;-0.989;-0.066;-0.168
19:38:41:2;-0.993;-0.063;-0.164
19:38:41:2;-0.997;-0.059;-0.160
19:38:41:2;-0.993;-0.059;-0.160
19:38:41:3;-0.989;-0.063;-0.160
19:38:41:3;-0.981;-0.063;-0.168
19:38:41:3;-0.981;-0.055;-0.168
19:38:41:3;-0.985;-0.055;-0.160
19:38:41:3;-0.981;-0.051;-0.156
19:38:41:3;-0.981;-0.055;-0.149
19:38:41:4;-0.981;-0.055;-0.145
19:38:41:4;-0.981;-0.055;-0.149
19:38:41:4;-0.981;-0.059;-0.156
19:38:41:4;-0.981;-0.059;-0.168
19:38:41:4;-0.981;-0.063;-0.172
19:38:41:5;-0.981;-0.059;-0.176
19:38:41:5;-0.977;-0.055;-0.172
19:38:41:5;-0.977;-0.051;-0.168
19:38:41:5;-0.969;-0.051;-0.172
19:38:41:5;-0.969;-0.059;-0.172
19:38:41:5;-0.973;-0.059;-0.164
19:38:41:6;-0.973;-0.063;-0.168
19:38:41:6;-0.977;-0.059;-0.168
19:38:41:6;-0.981;-0.059;-0.164
19:38:41:6;-0.985;-0.059;-0.164
19:38:41:6;-0.981;-0.059;-0.168
19:38:41:6;-0.977;-0.059;-0.168
19:38:41:7;-0.977;-0.059;-0.164
19:38:41:7;-0.977;-0.055;-0.168
19:38:41:7;-0.977;-0.055;-0.164
19:38:41:7;-0.977;-0.055;-0.168
19:38:41:7;-0.981;-0.059;-0.168
19:38:41:7;-0.981;-0.059;-0.172
19:38:41:8;-0.977;-0.063;-0.172
19:38:41:8;-0.981;-0.059;-0.176
19:38:41:8;-0.985;-0.059;-0.172
19:38:41:9;-0.985;-0.059;-0.168
19:38:41:9;-0.981;-0.059;-0.168
19:38:41:9;-0.973;-0.059;-0.168
19:38:41:9;-0.977;-0.059;-0.172
19:38:41:9;-0.985;-0.059;-0.164
19:38:41:9;-0.989;-0.063;-0.160
19:38:42:0;-0.985;-0.066;-0.152
19:38:42:0;-0.977;-0.063;-0.156
19:38:42:0;-0.973;-0.059;-0.168
19:38:42:0;-0.981;-0.055;-0.176
19:38:42:0;-0.985;-0.059;-0.180
19:38:42:0;-0.985;-0.059;-0.172
19:38:42:0;-0.985;-0.059;-0.168
19:38:42:1;-0.985;-0.055;-0.168
19:38:42:1;-0.981;-0.055;-0.164
19:38:42:1;-0.977;-0.055;-0.168
19:38:42:1;-0.977;-0.059;-0.168
19:38:42:1;-0.969;-0.059;-0.168
19:38:42:1;-0.969;-0.055;-0.172
19:38:42:2;-0.977;-0.059;-0.176
19:38:42:2;-0.977;-0.063;-0.176
19:38:42:2;-0.977;-0.063;-0.172
19:38:42:3;-0.973;-0.063;-0.172
19:38:42:3;-0.973;-0.063;-0.176
19:38:42:3;-0.977;-0.063;-0.176
19:38:42:3;-0.977;-0.059;-0.168
19:38:42:3;-0.977;-0.055;-0.172
19:38:42:3;-0.973;-0.055;-0.176
19:38:42:3;-0.977;-0.055;-0.176
19:38:42:3;-0.981;-0.055;-0.176
19:38:42:3;-0.981;-0.055;-0.172
19:38:42:4;-0.981;-0.059;-0.172
19:38:42:4;-0.985;-0.059;-0.172
19:38:42:4;-0.981;-0.059;-0.176
19:38:42:4;-0.985;-0.059;-0.176
19:38:42:4;-0.981;-0.063;-0.176
19:38:42:5;-0.981;-0.063;-0.172
19:38:42:5;-0.985;-0.059;-0.172
19:38:42:5;-0.981;-0.059;-0.168
19:38:42:5;-0.981;-0.059;-0.164
19:38:42:6;-0.977;-0.063;-0.172
19:38:42:6;-0.977;-0.063;-0.176
19:38:42:6;-0.977;-0.059;-0.180
19:38:42:6;-0.977;-0.059;-0.176
19:38:42:7;-0.977;-0.055;-0.176
19:38:42:7;-0.973;-0.055;-0.176
19:38:42:7;-0.973;-0.055;-0.172
19:38:42:7;-0.973;-0.059;-0.172
19:38:42:7;-0.973;-0.055;-0.164
19:38:42:9;-0.973;-0.055;-0.168
19:38:42:9;-0.965;-0.055;-0.172
19:38:42:9;-0.965;-0.063;-0.172
19:38:42:9;-0.969;-0.063;-0.172
19:38:42:9;-0.969;-0.066;-0.168
19:38:42:9;-0.973;-0.066;-0.168
19:38:42:9;-0.969;-0.063;-0.164
19:38:42:9;-0.969;-0.059;-0.168
19:38:42:9;-0.969;-0.055;-0.180
19:38:42:9;-0.977;-0.059;-0.188
19:38:42:9;-0.985;-0.063;-0.188
19:38:42:9;-0.989;-0.066;-0.184
19:38:43:0;-0.993;-0.063;-0.180
19:38:43:0;-0.993;-0.066;-0.176
19:38:43:0;-0.989;-0.066;-0.176
19:38:43:0;-0.989;-0.070;-0.180
19:38:43:0;-0.981;-0.070;-0.180
19:38:43:0;-0.981;-0.066;-0.184
19:38:43:0;-0.989;-0.063;-0.184
19:38:43:0;-0.989;-0.059;-0.184
19:38:43:1;-0.989;-0.055;-0.180
19:38:43:1;-0.981;-0.051;-0.180
19:38:43:1;-0.981;-0.055;-0.184
19:38:43:1;-0.981;-0.063;-0.180
19:38:43:1;-0.985;-0.070;-0.176
19:38:43:1;-0.985;-0.070;-0.172
19:38:43:2;-0.981;-0.074;-0.172
19:38:43:2;-0.981;-0.078;-0.176
19:38:43:2;-0.985;-0.082;-0.176
19:38:43:2;-0.981;-0.082;-0.176
19:38:43:2;-0.973;-0.078;-0.176
19:38:43:2;-0.969;-0.070;-0.172
19:38:43:3;-0.965;-0.063;-0.172
19:38:43:3;-0.965;-0.059;-0.176
19:38:43:3;-0.962;-0.055;-0.180
19:38:43:3;-0.958;-0.051;-0.184
19:38:43:3;-0.962;-0.055;-0.192
19:38:43:3;-0.965;-0.055;-0.199
19:38:43:4;-0.973;-0.055;-0.199
19:38:43:4;-0.973;-0.063;-0.199
19:38:43:4;-0.973;-0.063;-0.195
19:38:43:4;-0.969;-0.063;-0.195
19:38:43:4;-0.969;-0.066;-0.192
19:38:43:4;-0.973;-0.070;-0.188
19:38:43:4;-0.969;-0.074;-0.184
19:38:43:5;-0.965;-0.074;-0.192
19:38:43:5;-0.973;-0.066;-0.199
19:38:43:5;-0.977;-0.059;-0.195
19:38:43:5;-0.981;-0.055;-0.192
19:38:43:5;-0.977;-0.051;-0.192
19:38:43:6;-0.977;-0.055;-0.195
19:38:43:6;-0.973;-0.059;-0.195
19:38:43:6;-0.973;-0.059;-0.199
19:38:43:6;-0.981;-0.063;-0.203
19:38:43:6;-0.985;-0.063;-0.195
19:38:43:6;-0.989;-0.059;-0.184
19:38:43:7;-0.989;-0.059;-0.180
19:38:43:7;-0.981;-0.063;-0.184
19:38:43:7;-0.981;-0.066;-0.195
19:38:43:7;-0.977;-0.074;-0.192
19:38:43:7;-0.973;-0.070;-0.184
19:38:43:7;-0.977;-0.066;-0.176
19:38:43:7;-0.973;-0.059;-0.172
19:38:43:8;-0.969;-0.047;-0.184
19:38:43:8;-0.969;-0.051;-0.195
19:38:43:8;-0.973;-0.055;-0.203
19:38:43:8;-0.973;-0.051;-0.199
19:38:43:8;-0.973;-0.047;-0.195
19:38:43:8;-0.977;-0.047;-0.188
19:38:43:9;-0.977;-0.055;-0.180
19:38:43:9;-0.977;-0.063;-0.172
19:38:43:9;-0.977;-0.074;-0.168
19:38:43:9;-0.985;-0.082;-0.168
19:38:43:9;-0.985;-0.082;-0.164
19:38:43:9;-0.985;-0.082;-0.160
19:38:44:0;-0.977;-0.074;-0.160
19:38:44:0;-0.973;-0.070;-0.160
19:38:44:0;-0.973;-0.063;-0.164
19:38:44:0;-0.977;-0.059;-0.164
19:38:44:0;-0.985;-0.059;-0.160
19:38:44:0;-0.985;-0.055;-0.160
19:38:44:1;-0.989;-0.055;-0.164
19:38:44:1;-0.989;-0.055;-0.168
19:38:44:1;-0.989;-0.055;-0.164
19:38:44:1;-0.989;-0.055;-0.160
19:38:44:1;-0.985;-0.059;-0.156
19:38:44:1;-0.977;-0.055;-0.156
19:38:44:1;-0.973;-0.059;-0.156
19:38:44:2;-0.973;-0.059;-0.152
19:38:44:2;-0.977;-0.063;-0.149
19:38:44:2;-0.977;-0.059;-0.149
19:38:44:3;-0.977;-0.055;-0.152
19:38:44:3;-0.981;-0.051;-0.156
19:38:44:3;-0.981;-0.051;-0.160
19:38:44:3;-0.981;-0.051;-0.168
19:38:44:3;-0.981;-0.055;-0.168
19:38:44:4;-0.985;-0.059;-0.168
19:38:44:4;-0.989;-0.063;-0.164
19:38:44:4;-0.985;-0.066;-0.156
19:38:44:4;-0.981;-0.070;-0.156
19:38:44:4;-0.977;-0.074;-0.160
19:38:44:4;-0.977;-0.074;-0.164
19:38:44:4;-0.981;-0.078;-0.164
19:38:44:5;-0.977;-0.078;-0.164
19:38:44:5;-0.977;-0.078;-0.160
19:38:44:5;-0.973;-0.078;-0.160
19:38:44:5;-0.973;-0.082;-0.160
19:38:44:5;-0.969;-0.078;-0.164
19:38:44:5;-0.969;-0.074;-0.164
19:38:44:6;-0.969;-0.066;-0.164
19:38:44:6;-0.973;-0.059;-0.168
19:38:44:6;-0.981;-0.055;-0.168
19:38:44:7;-0.989;-0.051;-0.176
19:38:44:7;-0.993;-0.051;-0.176
19:38:44:7;-0.993;-0.047;-0.176
19:38:44:7;-0.993;-0.043;-0.180
19:38:44:7;-0.993;-0.047;-0.176
19:38:44:7;-0.989;-0.047;-0.176
19:38:44:7;-0.985;-0.047;-0.168
19:38:44:7;-0.981;-0.051;-0.168
19:38:44:7;-0.981;-0.055;-0.168
19:38:44:7;-0.989;-0.055;-0.164
19:38:44:8;-0.989;-0.047;-0.156
19:38:44:8;-0.989;-0.043;-0.152
19:38:44:8;-0.977;-0.031;-0.156
19:38:44:8;-0.977;-0.027;-0.160
19:38:44:8;-0.989;-0.027;-0.160
19:38:44:8;-1.001;-0.027;-0.160
19:38:44:9;-1.001;-0.023;-0.164
19:38:44:9;-0.997;-0.023;-0.164
19:38:44:9;-0.993;-0.020;-0.172
19:38:44:9;-0.985;-0.016;-0.172
19:38:44:9;-0.981;-0.016;-0.176
19:38:44:9;-0.969;-0.020;-0.180
19:38:45:0;-0.962;-0.020;-0.184
19:38:45:0;-0.958;-0.027;-0.180
19:38:45:0;-0.950;-0.039;-0.184
19:38:45:0;-0.946;-0.043;-0.188
19:38:45:0;-0.954;-0.055;-0.195
19:38:45:0;-0.962;-0.059;-0.192
19:38:45:1;-0.969;-0.063;-0.188
19:38:45:1;-0.981;-0.063;-0.184
19:38:45:1;-0.985;-0.066;-0.176
19:38:45:1;-0.985;-0.066;-0.180
19:38:45:1;-0.981;-0.063;-0.176
19:38:45:1;-0.977;-0.055;-0.176
19:38:45:2;-0.977;-0.055;-0.184
19:38:45:2;-0.973;-0.051;-0.192
19:38:45:2;-0.969;-0.047;-0.195
19:38:45:2;-0.969;-0.043;-0.199
19:38:45:2;-0.973;-0.039;-0.199
19:38:45:2;-0.981;-0.043;-0.195
19:38:45:3;-0.981;-0.043;-0.192
19:38:45:3;-0.985;-0.047;-0.184
19:38:45:3;-0.985;-0.051;-0.184
19:38:45:3;-0.989;-0.051;-0.184
19:38:45:3;-0.989;-0.055;-0.180
19:38:45:3;-0.985;-0.055;-0.172
19:38:45:4;-0.977;-0.047;-0.172
19:38:45:4;-0.965;-0.039;-0.180
19:38:45:4;-0.965;-0.039;-0.192
19:38:45:4;-0.969;-0.039;-0.195
19:38:45:4;-0.977;-0.043;-0.192
19:38:45:4;-0.985;-0.043;-0.180
19:38:45:4;-0.993;-0.047;-0.160
19:38:45:5;-0.997;-0.051;-0.149
19:38:45:5;-0.993;-0.051;-0.141
19:38:45:5;-0.981;-0.055;-0.149
19:38:45:5;-0.969;-0.059;-0.164
19:38:45:5;-0.962;-0.063;-0.188
19:38:45:5;-0.965;-0.070;-0.195
19:38:45:6;-0.973;-0.078;-0.199
19:38:45:6;-0.977;-0.086;-0.195
19:38:45:6;-0.977;-0.086;-0.199
19:38:45:6;-0.977;-0.078;-0.203
19:38:45:6;-0.985;-0.070;-0.199
19:38:45:6;-0.985;-0.051;-0.199
19:38:45:7;-0.985;-0.035;-0.195
19:38:45:7;-0.985;-0.020;-0.192
19:38:45:7;-0.985;-0.008;-0.192
19:38:45:7;-0.981;0.004;-0.184
19:38:45:7;-0.977;0.004;-0.184
19:38:45:7;-0.973;0.008;-0.184
19:38:45:8;-0.977;0.004;-0.184
19:38:45:8;-0.969;-0.004;-0.184
19:38:45:8;-0.969;-0.008;-0.188
19:38:45:8;-0.969;-0.016;-0.195
19:38:45:8;-0.973;-0.020;-0.199
19:38:45:8;-0.973;-0.023;-0.199
19:38:45:9;-0.981;-0.027;-0.199
19:38:45:9;-0.981;-0.031;-0.199
19:38:45:9;-0.985;-0.031;-0.199
19:38:45:9;-0.989;-0.031;-0.199
19:38:45:9;-0.989;-0.035;-0.195
19:38:45:9;-0.985;-0.035;-0.192
19:38:46:0;-0.981;-0.035;-0.192
19:38:46:0;-0.969;-0.035;-0.184
19:38:46:0;-0.954;-0.039;-0.168
19:38:46:0;-0.950;-0.043;-0.156
19:38:46:0;-0.954;-0.039;-0.149
19:38:46:1;-0.965;-0.043;-0.141
19:38:46:1;-0.973;-0.047;-0.137
19:38:46:1;-0.981;-0.051;-0.141
19:38:46:1;-0.981;-0.055;-0.168
19:38:46:1;-0.973;-0.059;-0.203
19:38:46:1;-0.965;-0.078;-0.231
19:38:46:1;-0.962;-0.098;-0.246
19:38:46:2;-0.962;-0.113;-0.246
19:38:46:2;-0.958;-0.121;-0.246
19:38:46:2;-0.962;-0.125;-0.242
19:38:46:2;-0.969;-0.129;-0.231
19:38:46:2;-0.965;-0.129;-0.223
19:38:46:3;-0.962;-0.129;-0.215
19:38:46:3;-0.954;-0.129;-0.203
19:38:46:3;-0.954;-0.133;-0.199
19:38:46:3;-0.954;-0.141;-0.192
19:38:46:3;-0.954;-0.145;-0.192
19:38:46:3;-0.962;-0.145;-0.188
19:38:46:3;-0.965;-0.137;-0.195
19:38:46:4;-0.965;-0.129;-0.199
19:38:46:4;-0.969;-0.125;-0.199
19:38:46:4;-0.969;-0.125;-0.195
19:38:46:4;-0.969;-0.117;-0.195
19:38:46:4;-0.969;-0.113;-0.199
19:38:46:4;-0.973;-0.113;-0.199
19:38:46:5;-0.973;-0.109;-0.195
19:38:46:5;-0.973;-0.109;-0.199
19:38:46:5;-0.977;-0.109;-0.203
19:38:46:5;-0.973;-0.109;-0.203
19:38:46:5;-0.977;-0.109;-0.199
19:38:46:5;-0.977;-0.102;-0.192
19:38:46:5;-0.973;-0.098;-0.192
19:38:46:6;-0.965;-0.090;-0.192
19:38:46:6;-0.958;-0.090;-0.192
19:38:46:6;-0.958;-0.082;-0.192
19:38:46:6;-0.965;-0.070;-0.184
19:38:46:6;-0.965;-0.063;-0.180
19:38:46:6;-0.958;-0.066;-0.168
19:38:46:7;-0.958;-0.070;-0.152
19:38:46:7;-0.969;-0.066;-0.145
19:38:46:7;-0.981;-0.055;-0.152
19:38:46:7;-0.989;-0.043;-0.176
19:38:46:7;-0.989;-0.047;-0.211
19:38:46:7;-0.985;-0.047;-0.242
19:38:46:8;-0.989;-0.051;-0.254
19:38:46:8;-0.997;-0.055;-0.246
19:38:46:8;-1.001;-0.059;-0.235
19:38:46:8;-1.001;-0.051;-0.219
19:38:46:8;-0.989;-0.039;-0.203
19:38:46:8;-0.977;-0.023;-0.192
19:38:46:8;-0.965;-0.008;-0.184
19:38:46:9;-0.958;0.008;-0.180
19:38:46:9;-0.958;0.020;-0.176
19:38:46:9;-0.954;0.020;-0.176
19:38:46:9;-0.958;0.023;-0.184
19:38:46:9;-0.965;0.016;-0.192
19:38:46:9;-0.977;0.008;-0.195
19:38:47:0;-0.981;-0.008;-0.195
19:38:47:0;-0.981;-0.016;-0.195
19:38:47:0;-0.977;-0.023;-0.203
19:38:47:0;-0.977;-0.031;-0.211
19:38:47:0;-0.985;-0.035;-0.215
19:38:47:0;-0.989;-0.035;-0.215
19:38:47:1;-0.993;-0.027;-0.211
19:38:47:1;-0.989;-0.016;-0.207
19:38:47:1;-0.981;-0.012;-0.199
19:38:47:1;-0.973;-0.008;-0.192
19:38:47:1;-0.965;-0.008;-0.188
19:38:47:1;-0.950;-0.012;-0.180
19:38:47:2;-0.938;-0.020;-0.184
19:38:47:2;-0.946;-0.020;-0.184
19:38:47:2;-0.977;-0.012;-0.172
19:38:47:2;-1.001;-0.016;-0.152
19:38:47:2;-0.997;-0.039;-0.141
19:38:47:2;-0.981;-0.086;-0.164
19:38:47:2;-0.989;-0.125;-0.199
19:38:47:3;-1.012;-0.152;-0.219
19:38:47:3;-1.024;-0.192;-0.242
19:38:47:3;-1.032;-0.231;-0.274
19:38:47:3;-1.055;-0.246;-0.324
19:38:47:3;-1.114;-0.246;-0.321
19:38:47:3;-1.161;-0.270;-0.188
19:38:47:4;-1.059;-0.270;-0.070
19:38:47:4;-0.837;-0.176;-0.102
19:38:47:4;-0.700;-0.082;-0.176
19:38:47:4;-0.715;-0.039;-0.227
19:38:47:4;-0.794;-0.020;-0.258
19:38:47:4;-0.844;-0.031;-0.274
19:38:47:5;-0.880;-0.070;-0.289
19:38:47:5;-0.926;-0.106;-0.289
19:38:47:5;-1.008;-0.121;-0.274
19:38:47:5;-1.083;-0.121;-0.203
19:38:47:5;-1.094;-0.121;-0.106
19:38:47:5;-1.005;-0.113;-0.117
19:38:47:5;-0.915;-0.078;-0.168
19:38:47:6;-0.895;-0.055;-0.219
19:38:47:6;-0.887;-0.051;-0.235
19:38:47:6;-0.907;-0.059;-0.238
19:38:47:6;-0.926;-0.063;-0.231
19:38:47:6;-0.938;-0.063;-0.227
19:38:47:6;-0.962;-0.059;-0.207
19:38:47:7;-1.008;-0.059;-0.199
19:38:47:7;-1.051;-0.059;-0.188
19:38:47:7;-1.063;-0.082;-0.149
19:38:47:7;-1.032;-0.106;-0.133
19:38:47:7;-0.977;-0.098;-0.145
19:38:47:7;-0.950;-0.086;-0.172
19:38:47:8;-0.926;-0.074;-0.199
19:38:47:8;-0.911;-0.066;-0.223
19:38:47:8;-0.911;-0.047;-0.227
19:38:47:8;-0.911;-0.043;-0.215
19:38:47:8;-0.930;-0.039;-0.199
19:38:47:9;-0.969;-0.043;-0.195
19:38:47:9;-1.016;-0.055;-0.188
19:38:47:9;-1.040;-0.066;-0.176
19:38:47:9;-1.032;-0.066;-0.164
19:38:47:9;-1.012;-0.063;-0.168
19:38:47:9;-0.989;-0.063;-0.172
19:38:47:9;-0.973;-0.063;-0.176
19:38:47:9;-0.954;-0.070;-0.184
19:38:48:0;-0.930;-0.078;-0.203
19:38:48:0;-0.938;-0.074;-0.219
19:38:48:0;-0.977;-0.063;-0.211
19:38:48:0;-1.020;-0.070;-0.188
19:38:48:0;-1.040;-0.082;-0.168
19:38:48:0;-1.024;-0.086;-0.149
19:38:48:1;-0.993;-0.098;-0.141
19:38:48:1;-0.969;-0.094;-0.145
19:38:48:1;-0.965;-0.078;-0.149
19:38:48:1;-0.977;-0.070;-0.152
19:38:48:1;-0.997;-0.066;-0.156
19:38:48:1;-1.005;-0.066;-0.152
19:38:48:2;-1.001;-0.063;-0.152
19:38:48:2;-0.989;-0.059;-0.149
19:38:48:2;-0.969;-0.059;-0.149
19:38:48:2;-0.962;-0.059;-0.149
19:38:48:2;-0.973;-0.059;-0.145
19:38:48:2;-1.001;-0.063;-0.133
19:38:48:2;-1.012;-0.074;-0.125
19:38:48:3;-1.001;-0.078;-0.133
19:38:48:3;-0.981;-0.078;-0.145
19:38:48:3;-0.977;-0.066;-0.149
19:38:48:3;-0.993;-0.063;-0.145
19:38:48:3;-1.012;-0.066;-0.129
19:38:48:3;-1.020;-0.070;-0.121
19:38:48:4;-1.005;-0.070;-0.121
19:38:48:4;-0.977;-0.074;-0.137
19:38:48:4;-0.962;-0.066;-0.149
19:38:48:4;-0.962;-0.066;-0.152
19:38:48:4;-0.969;-0.066;-0.152
19:38:48:5;-0.981;-0.059;-0.145
19:38:48:5;-0.989;-0.059;-0.133
19:38:48:5;-0.997;-0.063;-0.129
19:38:48:5;-0.993;-0.066;-0.133
19:38:48:5;-0.997;-0.063;-0.141
19:38:48:5;-0.997;-0.055;-0.149
19:38:48:6;-0.989;-0.055;-0.152
19:38:48:6;-0.981;-0.055;-0.145
19:38:48:6;-0.969;-0.055;-0.145
19:38:48:6;-0.965;-0.055;-0.152
19:38:48:6;-0.973;-0.055;-0.152
19:38:48:6;-0.985;-0.059;-0.145
19:38:48:6;-0.989;-0.055;-0.137
19:38:48:7;-0.981;-0.059;-0.149
19:38:48:7;-0.977;-0.055;-0.152
19:38:48:7;-0.977;-0.059;-0.160
19:38:48:7;-0.981;-0.059;-0.164
19:38:48:7;-0.981;-0.055;-0.160
19:38:48:7;-0.985;-0.055;-0.156
19:38:48:8;-0.989;-0.051;-0.156
19:38:48:8;-0.985;-0.047;-0.156
19:38:48:8;-0.981;-0.043;-0.152
19:38:48:8;-0.981;-0.043;-0.156
19:38:48:8;-0.973;-0.043;-0.160
19:38:48:8;-0.969;-0.043;-0.164
19:38:48:9;-0.973;-0.047;-0.164
19:38:48:9;-0.973;-0.051;-0.156
19:38:48:9;-0.973;-0.055;-0.152
19:38:48:9;-0.973;-0.051;-0.156
19:38:48:9;-0.969;-0.055;-0.156
19:38:48:9;-0.977;-0.059;-0.160
19:38:49:0;-0.981;-0.059;-0.164
19:38:49:0;-0.985;-0.063;-0.164
19:38:49:0;-0.985;-0.063;-0.168
19:38:49:0;-0.985;-0.063;-0.172
19:38:49:1;-0.981;-0.063;-0.168
19:38:49:1;-0.977;-0.063;-0.168
19:38:49:1;-0.977;-0.063;-0.164
19:38:49:1;-0.973;-0.063;-0.168
19:38:49:1;-0.977;-0.059;-0.168
19:38:49:1;-0.981;-0.059;-0.164
19:38:49:2;-0.977;-0.059;-0.160
19:38:49:2;-0.977;-0.055;-0.164
19:38:49:2;-0.977;-0.059;-0.168
19:38:49:2;-0.973;-0.059;-0.172
19:38:49:2;-0.977;-0.059;-0.172
19:38:49:2;-0.981;-0.055;-0.172
19:38:49:3;-0.981;-0.055;-0.168
19:38:49:3;-0.981;-0.051;-0.168
19:38:49:3;-0.981;-0.055;-0.164
19:38:49:3;-0.981;-0.059;-0.168
19:38:49:3;-0.981;-0.063;-0.168
19:38:49:3;-0.981;-0.066;-0.168
19:38:49:4;-0.981;-0.063;-0.172
19:38:49:4;-0.973;-0.063;-0.172
19:38:49:4;-0.977;-0.063;-0.172
19:38:49:4;-0.981;-0.066;-0.168
19:38:49:4;-0.985;-0.066;-0.164
19:38:49:5;-0.977;-0.066;-0.160
19:38:49:5;-0.973;-0.063;-0.164
19:38:49:5;-0.977;-0.059;-0.176
19:38:49:5;-0.981;-0.059;-0.180
19:38:49:6;-0.989;-0.063;-0.176
19:38:49:6;-0.993;-0.063;-0.172
19:38:49:6;-0.989;-0.063;-0.168
19:38:49:6;-0.981;-0.059;-0.168
19:38:49:6;-0.981;-0.063;-0.164
19:38:49:6;-0.981;-0.063;-0.168
19:38:49:6;-0.977;-0.066;-0.168
19:38:49:6;-0.973;-0.066;-0.168
19:38:49:7;-0.969;-0.063;-0.176
19:38:49:7;-0.969;-0.059;-0.176
19:38:49:7;-0.977;-0.059;-0.172
19:38:49:7;-0.981;-0.059;-0.160
19:38:49:7;-0.977;-0.059;-0.156
19:38:49:7;-0.973;-0.063;-0.160
19:38:49:7;-0.977;-0.063;-0.168
19:38:49:8;-0.981;-0.059;-0.176
19:38:49:8;-0.985;-0.063;-0.176
19:38:49:8;-0.977;-0.082;-0.184
19:38:49:8;-0.973;-0.102;-0.184
19:38:49:8;-0.977;-0.109;-0.180
19:38:49:8;-0.985;-0.106;-0.172
19:38:49:9;-0.985;-0.106;-0.168
19:38:49:9;-0.981;-0.102;-0.168
19:38:49:9;-0.973;-0.094;-0.176
19:38:49:9;-0.973;-0.078;-0.180
19:38:49:9;-0.977;-0.059;-0.184
19:38:49:9;-0.981;-0.043;-0.172
19:38:49:9;-0.981;-0.035;-0.172
19:38:50:0;-0.973;-0.031;-0.168
19:38:50:0;-0.969;-0.027;-0.172
19:38:50:0;-0.973;-0.020;-0.172
19:38:50:0;-0.977;-0.020;-0.172
19:38:50:0;-0.985;-0.016;-0.176
19:38:50:0;-0.993;-0.016;-0.176
19:38:50:1;-0.997;-0.016;-0.172
19:38:50:1;-0.993;-0.016;-0.176
19:38:50:1;-0.993;-0.012;-0.180
19:38:50:1;-0.989;-0.004;-0.184
19:38:50:1;-0.993;0.008;-0.184
19:38:50:1;-0.993;0.012;-0.184
19:38:50:2;-0.993;0.020;-0.184
19:38:50:2;-0.989;0.020;-0.180
19:38:50:2;-0.985;0.020;-0.184
19:38:50:2;-0.985;0.016;-0.184
19:38:50:2;-0.977;0.012;-0.188
19:38:50:2;-0.973;0.012;-0.192
19:38:50:3;-0.973;0.008;-0.192
19:38:50:3;-0.981;0.008;-0.192
