time;x;y;z
20:11:14:0;-0.946;0.102;0.403
20:11:14:0;-0.883;0.121;0.395
20:11:14:1;-0.872;0.145;0.387
20:11:14:1;-0.876;0.145;0.395
20:11:14:1;-0.852;0.141;0.403
20:11:14:1;-0.825;0.141;0.383
20:11:14:1;-0.797;0.160;0.379
20:11:14:1;-0.782;0.199;0.391
20:11:14:1;-0.790;0.227;0.387
20:11:14:2;-0.801;0.238;0.375
20:11:14:2;-0.805;0.238;0.344
20:11:14:2;-0.813;0.227;0.321
20:11:14:2;-0.837;0.215;0.309
20:11:14:2;-0.907;0.223;0.293
20:11:14:2;-0.985;0.242;0.293
20:11:14:3;-1.036;0.254;0.305
20:11:14:3;-1.079;0.254;0.313
20:11:14:3;-1.091;0.258;0.309
20:11:14:3;-1.067;0.258;0.301
20:11:14:3;-1.016;0.266;0.297
20:11:14:3;-0.946;0.274;0.289
20:11:14:3;-0.887;0.285;0.278
20:11:14:4;-0.848;0.285;0.266
20:11:14:4;-0.821;0.278;0.266
20:11:14:4;-0.809;0.270;0.266
20:11:14:4;-0.805;0.266;0.278
20:11:14:4;-0.813;0.266;0.289
20:11:14:4;-0.829;0.274;0.301
20:11:14:5;-0.844;0.281;0.321
20:11:14:5;-0.856;0.281;0.332
20:11:14:5;-0.872;0.281;0.340
20:11:14:5;-0.899;0.285;0.348
20:11:14:5;-0.934;0.289;0.364
20:11:14:5;-0.950;0.285;0.364
20:11:14:5;-0.950;0.278;0.356
20:11:14:6;-0.965;0.305;0.340
20:11:14:6;-0.981;0.371;0.364
20:11:14:6;-0.981;0.387;0.356
20:11:14:6;-0.977;0.317;0.301
20:11:14:6;-0.981;0.258;0.285
20:11:14:6;-0.965;0.219;0.278
20:11:14:7;-0.926;0.195;0.250
20:11:14:7;-0.907;0.176;0.223
20:11:14:7;-0.899;0.160;0.195
20:11:14:7;-0.887;0.145;0.172
20:11:14:7;-0.880;0.145;0.156
20:11:14:7;-0.876;0.188;0.180
20:11:14:8;-0.872;0.238;0.203
20:11:14:8;-0.868;0.254;0.215
20:11:14:8;-0.864;0.266;0.293
20:11:14:8;-0.872;0.305;0.410
20:11:14:8;-0.907;0.321;0.469
20:11:14:8;-0.958;0.293;0.485
20:11:14:8;-0.977;0.258;0.516
20:11:14:9;-0.973;0.258;0.547
20:11:14:9;-0.973;0.250;0.524
20:11:14:9;-0.962;0.235;0.485
20:11:14:9;-0.911;0.231;0.446
20:11:14:9;-0.864;0.238;0.414
20:11:14:9;-0.848;0.238;0.391
20:11:15:0;-0.852;0.223;0.387
20:11:15:0;-0.864;0.192;0.383
20:11:15:0;-0.864;0.168;0.379
20:11:15:0;-0.860;0.156;0.383
20:11:15:0;-0.860;0.152;0.379
20:11:15:0;-0.860;0.176;0.371
20:11:15:1;-0.872;0.192;0.344
20:11:15:1;-0.903;0.203;0.340
20:11:15:1;-0.934;0.219;0.332
20:11:15:1;-0.930;0.219;0.305
20:11:15:3;-0.930;0.207;0.278
20:11:15:3;-0.942;0.192;0.246
20:11:15:3;-0.950;0.184;0.227
20:11:15:3;-0.954;0.180;0.219
20:11:15:3;-0.969;0.188;0.215
20:11:15:3;-0.973;0.188;0.211
20:11:15:3;-0.977;0.188;0.227
20:11:15:3;-0.962;0.203;0.242
20:11:15:3;-0.950;0.227;0.254
20:11:15:3;-0.950;0.250;0.278
20:11:15:3;-0.938;0.262;0.281
20:11:15:3;-0.930;0.250;0.262
20:11:15:3;-0.915;0.231;0.250
20:11:15:3;-0.899;0.215;0.262
20:11:15:3;-0.887;0.211;0.266
20:11:15:4;-0.895;0.211;0.258
20:11:15:4;-0.907;0.211;0.250
20:11:15:4;-0.907;0.211;0.258
20:11:15:4;-0.919;0.211;0.274
20:11:15:4;-0.926;0.223;0.293
20:11:15:4;-0.930;0.235;0.301
20:11:15:4;-0.930;0.238;0.309
20:11:15:5;-0.926;0.238;0.313
20:11:15:5;-0.923;0.235;0.317
20:11:15:5;-0.907;0.227;0.328
20:11:15:5;-0.895;0.223;0.336
20:11:15:5;-0.887;0.219;0.340
20:11:15:5;-0.876;0.219;0.352
20:11:15:6;-0.860;0.223;0.367
20:11:15:6;-0.856;0.231;0.379
20:11:15:6;-0.856;0.238;0.391
20:11:15:6;-0.856;0.250;0.395
20:11:15:6;-0.860;0.262;0.418
20:11:15:6;-0.864;0.262;0.450
20:11:15:7;-0.868;0.238;0.469
20:11:15:7;-0.911;0.211;0.481
20:11:15:7;-0.965;0.172;0.512
20:11:15:7;-0.969;0.129;0.512
20:11:15:7;-0.950;0.098;0.496
20:11:15:7;-0.930;0.082;0.473
20:11:15:7;-0.930;0.059;0.446
20:11:15:8;-0.926;0.035;0.414
20:11:15:8;-0.926;0.000;0.383
20:11:15:8;-0.942;-0.023;0.364
20:11:15:8;-0.965;-0.055;0.379
20:11:15:8;-0.993;-0.055;0.422
20:11:15:8;-0.993;-0.008;0.442
20:11:15:9;-0.946;0.078;0.422
20:11:15:9;-0.872;0.152;0.379
20:11:15:9;-0.813;0.180;0.332
20:11:15:9;-0.817;0.192;0.297
20:11:15:9;-0.856;0.188;0.285
20:11:15:9;-0.899;0.172;0.309
20:11:15:9;-0.946;0.149;0.321
20:11:16:0;-0.985;0.141;0.305
20:11:16:0;-1.012;0.176;0.242
20:11:16:0;-1.016;0.250;0.160
20:11:16:0;-1.005;0.317;0.117
20:11:16:0;-1.020;0.336;0.129
20:11:16:0;-1.063;0.324;0.152
20:11:16:1;-1.083;0.293;0.180
20:11:16:1;-1.059;0.238;0.199
20:11:16:1;-1.005;0.168;0.219
20:11:16:1;-0.934;0.129;0.223
20:11:16:1;-0.891;0.133;0.211
20:11:16:1;-0.872;0.152;0.211
20:11:16:2;-0.856;0.172;0.235
20:11:16:2;-0.856;0.172;0.270
20:11:16:2;-0.895;0.172;0.278
20:11:16:2;-0.923;0.156;0.278
20:11:16:2;-0.930;0.145;0.301
20:11:16:2;-0.938;0.121;0.321
20:11:16:2;-0.938;0.117;0.321
20:11:16:3;-0.934;0.106;0.317
20:11:16:3;-0.938;0.102;0.321
20:11:16:3;-0.942;0.098;0.313
20:11:16:3;-0.946;0.109;0.313
20:11:16:4;-0.938;0.121;0.336
20:11:16:4;-0.919;0.133;0.356
20:11:16:4;-0.891;0.149;0.360
20:11:16:4;-0.883;0.172;0.367
20:11:16:4;-0.895;0.188;0.375
20:11:16:4;-0.926;0.195;0.387
20:11:16:4;-0.938;0.172;0.391
20:11:16:4;-0.930;0.141;0.387
20:11:16:4;-0.930;0.125;0.379
20:11:16:5;-0.926;0.113;0.371
20:11:16:5;-0.915;0.109;0.360
20:11:16:5;-0.895;0.109;0.340
20:11:16:5;-0.887;0.109;0.332
20:11:16:5;-0.883;0.117;0.324
20:11:16:5;-0.891;0.133;0.313
20:11:16:6;-0.895;0.149;0.305
20:11:16:6;-0.903;0.164;0.301
20:11:16:6;-0.919;0.168;0.293
20:11:16:6;-0.938;0.172;0.278
20:11:16:6;-0.938;0.180;0.266
20:11:16:6;-0.934;0.176;0.254
20:11:16:7;-0.926;0.168;0.250
20:11:16:7;-0.926;0.164;0.242
20:11:16:7;-0.930;0.160;0.231
20:11:16:7;-0.930;0.152;0.219
20:11:16:7;-0.934;0.141;0.238
20:11:16:7;-0.942;0.133;0.289
20:11:16:7;-0.977;0.133;0.328
20:11:16:8;-1.016;0.145;0.336
20:11:16:8;-1.048;0.180;0.340
20:11:16:8;-1.083;0.238;0.375
20:11:16:8;-1.075;0.278;0.414
20:11:16:8;-1.016;0.262;0.403
20:11:16:8;-0.919;0.207;0.371
20:11:16:9;-0.868;0.207;0.356
20:11:16:9;-0.860;0.203;0.367
20:11:16:9;-0.856;0.176;0.403
20:11:16:9;-0.837;0.149;0.430
20:11:16:9;-0.825;0.125;0.426
20:11:16:9;-0.833;0.109;0.414
20:11:17:0;-0.848;0.113;0.418
20:11:17:0;-0.868;0.113;0.438
20:11:17:0;-0.880;0.133;0.438
20:11:17:0;-0.926;0.168;0.430
20:11:17:0;-0.946;0.211;0.422
20:11:17:0;-0.926;0.254;0.418
20:11:17:0;-0.903;0.278;0.410
20:11:17:1;-0.899;0.293;0.391
20:11:17:1;-0.899;0.289;0.367
20:11:17:1;-0.903;0.278;0.340
20:11:17:1;-0.907;0.278;0.321
20:11:17:1;-0.915;0.270;0.317
20:11:17:1;-0.930;0.262;0.313
20:11:17:2;-0.954;0.254;0.305
20:11:17:2;-0.965;0.246;0.317
20:11:17:2;-0.965;0.238;0.317
20:11:17:2;-0.934;0.242;0.317
20:11:17:2;-0.899;0.262;0.301
20:11:17:2;-0.860;0.266;0.285
20:11:17:2;-0.829;0.262;0.270
20:11:17:3;-0.813;0.262;0.258
20:11:17:3;-0.813;0.266;0.266
20:11:17:3;-0.825;0.266;0.281
20:11:17:3;-0.833;0.262;0.305
20:11:17:3;-0.852;0.258;0.336
20:11:17:3;-0.891;0.270;0.348
20:11:17:4;-0.926;0.281;0.348
20:11:17:4;-0.954;0.293;0.352
20:11:17:4;-0.950;0.293;0.344
20:11:17:4;-0.934;0.285;0.321
20:11:17:4;-0.930;0.266;0.301
20:11:17:4;-0.954;0.242;0.297
20:11:17:5;-0.977;0.219;0.278
20:11:17:5;-0.985;0.211;0.270
20:11:17:5;-0.977;0.219;0.266
20:11:17:5;-0.977;0.238;0.266
20:11:17:5;-0.977;0.246;0.278
20:11:17:5;-0.954;0.242;0.293
20:11:17:5;-0.919;0.238;0.289
20:11:17:6;-0.891;0.235;0.281
20:11:17:6;-0.876;0.235;0.293
20:11:17:6;-0.864;0.227;0.305
20:11:17:6;-0.852;0.223;0.305
20:11:17:6;-0.844;0.231;0.313
20:11:17:6;-0.860;0.238;0.313
20:11:17:7;-0.891;0.258;0.321
20:11:17:7;-0.907;0.278;0.328
20:11:17:7;-0.919;0.289;0.328
20:11:17:7;-0.946;0.297;0.328
20:11:17:7;-0.969;0.301;0.328
20:11:17:8;-0.958;0.297;0.309
20:11:17:8;-0.930;0.289;0.278
20:11:17:8;-0.907;0.293;0.258
20:11:17:8;-0.891;0.305;0.242
20:11:17:8;-0.891;0.324;0.227
20:11:17:8;-0.891;0.336;0.231
20:11:17:8;-0.907;0.336;0.254
20:11:17:9;-0.930;0.344;0.262
20:11:17:9;-0.942;0.344;0.270
20:11:17:9;-0.942;0.336;0.278
20:11:18:0;-0.950;0.332;0.278
20:11:18:0;-0.938;0.313;0.274
20:11:18:0;-0.915;0.301;0.278
20:11:18:0;-0.887;0.301;0.285
20:11:18:0;-0.868;0.313;0.278
20:11:18:0;-0.844;0.332;0.270
20:11:18:0;-0.829;0.340;0.270
20:11:18:0;-0.825;0.328;0.270
20:11:18:0;-0.833;0.321;0.262
20:11:18:0;-0.840;0.328;0.258
20:11:18:1;-0.837;0.348;0.266
20:11:18:1;-0.840;0.356;0.266
20:11:18:1;-0.860;0.371;0.274
20:11:18:1;-0.872;0.387;0.281
20:11:18:1;-0.880;0.399;0.278
20:11:18:1;-0.887;0.391;0.285
20:11:18:2;-0.899;0.367;0.305
20:11:18:2;-0.930;0.344;0.340
20:11:18:2;-0.965;0.324;0.364
20:11:18:2;-0.969;0.297;0.387
20:11:18:2;-0.977;0.274;0.410
20:11:18:2;-1.020;0.235;0.493
20:11:18:3;-1.149;0.121;0.555
20:11:18:3;-1.196;0.055;0.520
20:11:18:3;-1.048;0.164;0.469
20:11:18:3;-0.856;0.270;0.426
20:11:18:3;-0.747;0.281;0.344
20:11:18:4;-0.711;0.254;0.278
20:11:18:4;-0.766;0.215;0.274
20:11:18:4;-0.856;0.176;0.297
20:11:18:4;-0.923;0.141;0.328
20:11:18:4;-0.926;0.113;0.371
20:11:18:4;-0.926;0.094;0.403
20:11:18:4;-0.911;0.090;0.418
20:11:18:4;-0.872;0.102;0.422
20:11:18:5;-0.848;0.129;0.395
20:11:18:5;-0.864;0.152;0.360
20:11:18:5;-0.880;0.172;0.356
20:11:18:5;-0.883;0.172;0.360
20:11:18:5;-0.907;0.156;0.356
20:11:18:5;-0.919;0.149;0.360
20:11:18:6;-0.934;0.145;0.371
20:11:18:6;-0.942;0.129;0.367
20:11:18:6;-0.934;0.117;0.356
20:11:18:6;-0.923;0.133;0.328
20:11:18:6;-0.923;0.172;0.270
20:11:18:6;-0.938;0.211;0.227
20:11:18:7;-0.969;0.235;0.203
20:11:18:7;-1.024;0.238;0.188
20:11:18:7;-1.059;0.215;0.188
20:11:18:7;-1.063;0.188;0.203
20:11:18:7;-1.048;0.145;0.227
20:11:18:7;-1.012;0.106;0.242
20:11:18:7;-0.965;0.066;0.250
20:11:18:8;-0.930;0.039;0.246
20:11:18:8;-0.903;0.035;0.238
20:11:18:8;-0.883;0.047;0.235
20:11:18:8;-0.856;0.063;0.250
20:11:18:8;-0.821;0.059;0.301
20:11:18:8;-0.801;0.039;0.399
20:11:18:9;-0.805;0.078;0.500
20:11:18:9;-0.962;0.278;0.493
20:11:18:9;-1.110;0.418;0.410
20:11:18:9;-1.083;0.340;0.383
20:11:18:9;-0.919;0.199;0.364
20:11:18:9;-0.747;0.074;0.340
20:11:18:9;-0.708;0.055;0.332
20:11:19:0;-0.805;0.090;0.274
20:11:19:0;-0.915;0.113;0.246
20:11:19:0;-1.016;0.125;0.250
20:11:19:0;-1.094;0.141;0.266
20:11:19:0;-1.087;0.156;0.285
20:11:19:0;-0.985;0.160;0.274
20:11:19:1;-0.907;0.137;0.262
20:11:19:1;-0.876;0.121;0.270
20:11:19:1;-0.891;0.133;0.293
20:11:19:1;-0.938;0.152;0.301
20:11:19:1;-0.981;0.172;0.297
20:11:19:1;-0.993;0.184;0.293
20:11:19:1;-0.946;0.176;0.301
20:11:19:2;-0.899;0.160;0.297
20:11:19:2;-0.887;0.141;0.297
20:11:19:2;-0.915;0.137;0.324
20:11:19:2;-0.958;0.137;0.371
20:11:19:2;-0.985;0.129;0.391
20:11:19:2;-0.965;0.117;0.379
20:11:19:3;-0.923;0.109;0.364
20:11:19:3;-0.891;0.113;0.352
20:11:19:3;-0.887;0.117;0.340
20:11:19:3;-0.903;0.117;0.317
20:11:19:3;-0.926;0.129;0.285
20:11:19:3;-0.958;0.149;0.281
20:11:19:4;-0.977;0.172;0.266
20:11:19:4;-0.969;0.184;0.246
20:11:19:4;-0.934;0.184;0.235
20:11:19:4;-0.911;0.168;0.223
20:11:19:4;-0.923;0.152;0.215
20:11:19:4;-0.954;0.133;0.223
20:11:19:4;-0.977;0.113;0.235
20:11:19:5;-0.981;0.098;0.246
20:11:19:5;-0.962;0.090;0.250
20:11:19:5;-0.938;0.082;0.246
20:11:19:5;-0.915;0.082;0.242
20:11:19:5;-0.891;0.086;0.246
20:11:19:6;-0.872;0.094;0.246
20:11:19:6;-0.868;0.098;0.246
20:11:19:6;-0.883;0.098;0.250
20:11:19:6;-0.899;0.094;0.258
20:11:19:6;-0.907;0.078;0.289
20:11:19:6;-0.919;0.074;0.332
20:11:19:6;-0.954;0.102;0.360
20:11:19:7;-0.993;0.129;0.367
20:11:19:7;-1.036;0.168;0.375
20:11:19:7;-1.016;0.152;0.364
20:11:19:7;-0.950;0.133;0.328
20:11:19:7;-0.899;0.133;0.317
20:11:19:7;-0.868;0.137;0.301
20:11:19:7;-0.868;0.145;0.285
20:11:19:8;-0.903;0.133;0.274
20:11:19:8;-0.934;0.109;0.281
20:11:19:8;-0.954;0.082;0.293
20:11:19:8;-0.977;0.066;0.301
20:11:19:8;-0.985;0.066;0.313
20:11:19:8;-0.989;0.082;0.332
20:11:19:9;-0.993;0.117;0.348
20:11:19:9;-1.005;0.160;0.352
20:11:19:9;-1.001;0.188;0.344
20:11:19:9;-0.977;0.192;0.344
20:11:19:9;-0.942;0.184;0.340
20:11:19:9;-0.915;0.168;0.328
20:11:19:9;-0.895;0.152;0.324
20:11:20:0;-0.887;0.145;0.328
20:11:20:0;-0.883;0.125;0.336
20:11:20:0;-0.883;0.109;0.356
20:11:20:0;-0.891;0.106;0.360
20:11:20:0;-0.895;0.125;0.356
20:11:20:1;-0.895;0.149;0.356
20:11:20:1;-0.895;0.172;0.356
20:11:20:1;-0.895;0.195;0.356
20:11:20:1;-0.891;0.211;0.360
20:11:20:1;-0.880;0.219;0.360
20:11:20:1;-0.876;0.223;0.364
20:11:20:1;-0.883;0.223;0.364
20:11:20:2;-0.887;0.219;0.360
20:11:20:2;-0.899;0.207;0.360
20:11:20:2;-0.907;0.211;0.356
20:11:20:2;-0.907;0.219;0.340
20:11:20:2;-0.911;0.231;0.317
20:11:20:2;-0.923;0.238;0.313
20:11:20:3;-0.938;0.246;0.309
20:11:20:3;-0.958;0.258;0.297
20:11:20:3;-0.973;0.270;0.285
20:11:20:3;-0.981;0.278;0.293
20:11:20:3;-0.985;0.274;0.281
20:11:20:3;-0.977;0.266;0.270
20:11:20:4;-0.962;0.254;0.278
20:11:20:4;-0.934;0.250;0.274
20:11:20:4;-0.903;0.254;0.293
20:11:20:4;-0.880;0.258;0.289
20:11:20:4;-0.856;0.262;0.270
20:11:20:4;-0.840;0.262;0.274
20:11:20:4;-0.833;0.266;0.281
20:11:20:5;-0.837;0.266;0.274
20:11:20:5;-0.852;0.270;0.278
20:11:20:5;-0.872;0.274;0.297
20:11:20:5;-0.899;0.274;0.324
20:11:20:5;-0.930;0.278;0.364
20:11:20:5;-0.965;0.270;0.371
20:11:20:6;-0.989;0.235;0.352
20:11:20:6;-0.981;0.207;0.356
20:11:20:6;-0.965;0.192;0.367
20:11:20:6;-0.946;0.192;0.344
20:11:20:6;-0.938;0.211;0.305
20:11:20:6;-0.938;0.227;0.289
20:11:20:6;-0.942;0.235;0.293
20:11:20:7;-0.938;0.235;0.293
20:11:20:7;-0.923;0.227;0.278
20:11:20:7;-0.895;0.219;0.270
20:11:20:7;-0.887;0.235;0.278
20:11:20:7;-0.895;0.254;0.281
20:11:20:7;-0.903;0.262;0.285
20:11:20:8;-0.915;0.250;0.285
20:11:20:8;-0.938;0.235;0.297
20:11:20:8;-0.954;0.227;0.313
20:11:20:8;-0.938;0.227;0.317
20:11:20:8;-0.923;0.231;0.297
20:11:20:8;-0.911;0.238;0.285
20:11:20:8;-0.903;0.242;0.274
20:11:20:9;-0.903;0.254;0.250
20:11:20:9;-0.915;0.270;0.250
20:11:20:9;-0.926;0.293;0.266
20:11:20:9;-0.938;0.305;0.274
20:11:20:9;-0.946;0.301;0.281
20:11:20:9;-0.934;0.293;0.285
20:11:21:0;-0.923;0.281;0.278
20:11:21:0;-0.907;0.281;0.281
20:11:21:0;-0.895;0.278;0.278
20:11:21:0;-0.883;0.274;0.270
20:11:21:0;-0.887;0.270;0.270
20:11:21:0;-0.891;0.266;0.278
20:11:21:1;-0.895;0.270;0.289
20:11:21:1;-0.887;0.270;0.293
20:11:21:1;-0.883;0.281;0.297
20:11:21:1;-0.880;0.313;0.309
20:11:21:2;-0.868;0.332;0.309
20:11:21:2;-0.860;0.340;0.297
20:11:21:2;-0.860;0.336;0.305
20:11:21:2;-0.864;0.313;0.344
20:11:21:2;-0.876;0.289;0.367
20:11:21:2;-0.887;0.254;0.379
20:11:21:2;-0.891;0.223;0.387
20:11:21:2;-0.895;0.199;0.410
20:11:21:2;-0.895;0.180;0.450
20:11:21:3;-0.919;0.164;0.461
20:11:21:3;-0.958;0.156;0.461
20:11:21:3;-0.997;0.160;0.465
20:11:21:3;-1.008;0.164;0.469
20:11:21:3;-0.993;0.156;0.450
20:11:21:3;-0.981;0.133;0.418
20:11:21:4;-0.969;0.098;0.426
20:11:21:4;-0.954;0.086;0.410
20:11:21:4;-0.923;0.109;0.391
20:11:21:5;-0.876;0.156;0.379
20:11:21:5;-0.837;0.192;0.360
20:11:21:5;-0.813;0.207;0.344
20:11:21:5;-0.821;0.199;0.344
20:11:21:5;-0.848;0.184;0.344
20:11:21:5;-0.872;0.160;0.344
20:11:21:5;-0.891;0.137;0.348
20:11:21:6;-0.903;0.113;0.360
20:11:21:6;-0.926;0.098;0.364
20:11:21:6;-0.930;0.098;0.367
20:11:21:6;-0.926;0.106;0.367
20:11:21:6;-0.915;0.121;0.371
20:11:21:6;-0.903;0.149;0.367
20:11:21:6;-0.895;0.172;0.360
20:11:21:6;-0.891;0.192;0.352
20:11:21:6;-0.887;0.188;0.344
20:11:21:6;-0.895;0.168;0.344
20:11:21:7;-0.899;0.152;0.356
20:11:21:7;-0.915;0.145;0.356
20:11:21:7;-0.930;0.149;0.356
20:11:21:7;-0.938;0.164;0.352
20:11:21:7;-0.954;0.195;0.332
20:11:21:7;-0.958;0.219;0.301
20:11:21:8;-0.958;0.238;0.270
20:11:21:8;-0.965;0.246;0.235
20:11:21:8;-0.985;0.238;0.195
20:11:21:8;-1.040;0.195;0.195
20:11:21:8;-1.075;0.164;0.219
20:11:21:8;-1.071;0.125;0.223
20:11:21:8;-1.020;0.098;0.242
20:11:21:9;-0.965;0.094;0.258
20:11:21:9;-0.934;0.102;0.250
20:11:21:9;-0.923;0.117;0.242
20:11:21:9;-0.915;0.129;0.250
20:11:21:9;-0.911;0.133;0.266
20:11:21:9;-0.891;0.129;0.281
20:11:22:0;-0.864;0.121;0.309
20:11:22:0;-0.860;0.117;0.344
20:11:22:0;-0.887;0.129;0.395
20:11:22:0;-0.930;0.156;0.407
20:11:22:0;-0.977;0.180;0.391
20:11:22:0;-1.008;0.203;0.344
20:11:22:1;-0.954;0.219;0.305
20:11:22:1;-0.852;0.235;0.321
20:11:22:1;-0.813;0.242;0.313
20:11:22:1;-0.856;0.258;0.317
20:11:22:1;-0.923;0.270;0.360
20:11:22:2;-0.954;0.238;0.364
20:11:22:2;-0.934;0.215;0.348
20:11:22:2;-0.907;0.188;0.332
20:11:22:2;-0.880;0.180;0.313
20:11:22:2;-0.856;0.180;0.297
20:11:22:2;-0.833;0.176;0.289
20:11:22:2;-0.829;0.176;0.285
20:11:22:3;-0.840;0.168;0.301
20:11:22:3;-0.864;0.160;0.317
20:11:22:3;-0.895;0.164;0.340
20:11:22:3;-0.930;0.180;0.367
20:11:22:3;-0.958;0.192;0.399
20:11:22:3;-0.985;0.207;0.422
20:11:22:3;-1.024;0.235;0.442
20:11:22:4;-1.040;0.250;0.442
20:11:22:4;-1.016;0.231;0.414
20:11:22:4;-0.969;0.227;0.371
20:11:22:4;-0.934;0.231;0.348
20:11:22:4;-0.915;0.235;0.324
20:11:22:5;-0.903;0.235;0.301
20:11:22:5;-0.899;0.231;0.293
20:11:22:5;-0.891;0.235;0.297
20:11:22:5;-0.891;0.227;0.293
20:11:22:5;-0.895;0.207;0.289
20:11:22:5;-0.899;0.184;0.293
20:11:22:5;-0.903;0.164;0.309
20:11:22:6;-0.915;0.152;0.309
20:11:22:6;-0.915;0.141;0.301
20:11:22:6;-0.915;0.133;0.289
20:11:22:6;-0.923;0.133;0.289
20:11:22:6;-0.926;0.141;0.309
20:11:22:7;-0.938;0.160;0.332
20:11:22:7;-0.965;0.176;0.340
20:11:22:8;-0.977;0.176;0.344
20:11:22:8;-0.969;0.168;0.356
20:11:22:8;-0.942;0.145;0.360
20:11:22:8;-0.915;0.133;0.348
20:11:22:8;-0.883;0.125;0.328
20:11:22:8;-0.856;0.129;0.309
20:11:22:8;-0.837;0.137;0.301
20:11:22:8;-0.829;0.145;0.297
20:11:22:8;-0.833;0.137;0.313
20:11:22:8;-0.844;0.133;0.340
20:11:22:8;-0.883;0.145;0.340
20:11:22:8;-0.919;0.172;0.328
20:11:22:9;-0.923;0.195;0.340
20:11:22:9;-0.907;0.211;0.367
20:11:22:9;-0.895;0.219;0.391
20:11:22:9;-0.907;0.219;0.426
20:11:22:9;-0.950;0.227;0.473
20:11:22:9;-1.008;0.242;0.504
20:11:22:9;-1.036;0.250;0.493
20:11:23:0;-1.032;0.250;0.450
20:11:23:0;-1.001;0.258;0.403
20:11:23:0;-0.950;0.258;0.364
20:11:23:0;-0.907;0.258;0.340
20:11:23:0;-0.876;0.238;0.328
20:11:23:0;-0.852;0.203;0.321
20:11:23:1;-0.833;0.188;0.301
20:11:23:1;-0.821;0.172;0.285
20:11:23:1;-0.817;0.156;0.289
20:11:23:1;-0.829;0.152;0.297
20:11:23:1;-0.876;0.160;0.305
20:11:23:1;-0.930;0.184;0.317
20:11:23:2;-0.985;0.199;0.309
20:11:23:2;-1.012;0.192;0.289
20:11:23:2;-1.012;0.164;0.270
20:11:23:2;-1.016;0.137;0.258
20:11:23:2;-1.005;0.113;0.242
20:11:23:2;-0.985;0.102;0.235
20:11:23:2;-0.965;0.086;0.235
20:11:23:3;-0.958;0.070;0.235
20:11:23:3;-0.954;0.063;0.242
20:11:23:3;-0.934;0.070;0.254
20:11:23:3;-0.911;0.066;0.262
20:11:23:3;-0.895;0.066;0.258
20:11:23:3;-0.883;0.094;0.246
20:11:23:4;-0.868;0.121;0.242
20:11:23:4;-0.864;0.133;0.238
20:11:23:4;-0.856;0.129;0.235
20:11:23:4;-0.860;0.109;0.242
20:11:23:4;-0.872;0.090;0.250
20:11:23:4;-0.860;0.063;0.317
20:11:23:4;-0.825;0.078;0.481
20:11:23:5;-0.903;0.184;0.590
20:11:23:5;-1.098;0.285;0.536
20:11:23:5;-1.192;0.242;0.536
20:11:23:5;-1.134;0.106;0.559
20:11:23:5;-1.016;0.047;0.473
20:11:23:5;-0.880;0.059;0.352
20:11:23:6;-0.825;0.113;0.285
20:11:23:6;-0.848;0.195;0.242
20:11:23:6;-0.844;0.176;0.215
20:11:23:6;-0.809;0.086;0.223
20:11:23:6;-0.868;0.074;0.258
20:11:23:6;-0.938;0.090;0.324
20:11:23:7;-1.001;0.152;0.371
20:11:23:7;-1.040;0.219;0.387
20:11:23:7;-0.985;0.219;0.391
20:11:23:7;-0.880;0.184;0.383
20:11:23:7;-0.774;0.141;0.360
20:11:23:7;-0.719;0.106;0.305
20:11:23:7;-0.723;0.086;0.274
20:11:23:8;-0.794;0.074;0.309
20:11:23:8;-0.919;0.090;0.379
20:11:23:8;-1.055;0.180;0.461
20:11:23:8;-1.157;0.305;0.512
20:11:23:8;-1.184;0.414;0.493
20:11:23:9;-1.118;0.438;0.465
20:11:23:9;-1.048;0.379;0.383
20:11:23:9;-0.985;0.305;0.324
20:11:23:9;-0.938;0.254;0.348
20:11:23:9;-0.887;0.223;0.352
20:11:23:9;-0.856;0.219;0.332
20:11:23:9;-0.848;0.235;0.328
20:11:24:0;-0.833;0.270;0.332
20:11:24:0;-0.817;0.301;0.321
20:11:24:0;-0.790;0.321;0.305
20:11:24:0;-0.770;0.332;0.289
20:11:24:0;-0.762;0.328;0.289
20:11:24:0;-0.754;0.305;0.313
20:11:24:0;-0.766;0.270;0.344
20:11:24:1;-0.797;0.254;0.399
20:11:24:1;-0.837;0.270;0.438
20:11:24:1;-0.860;0.301;0.438
20:11:24:1;-0.887;0.293;0.387
20:11:24:1;-0.915;0.258;0.352
20:11:24:1;-0.919;0.231;0.324
20:11:24:2;-0.911;0.227;0.301
20:11:24:2;-0.938;0.250;0.285
20:11:24:2;-1.008;0.278;0.285
20:11:24:3;-1.083;0.301;0.309
20:11:24:3;-1.094;0.305;0.324
20:11:24:3;-1.071;0.321;0.332
20:11:24:3;-1.028;0.321;0.340
20:11:24:3;-0.965;0.309;0.332
20:11:24:3;-0.911;0.297;0.317
20:11:24:3;-0.868;0.293;0.305
20:11:24:3;-0.837;0.274;0.321
20:11:24:3;-0.837;0.250;0.321
20:11:24:3;-0.840;0.231;0.317
20:11:24:4;-0.837;0.223;0.309
20:11:24:4;-0.840;0.231;0.297
20:11:24:4;-0.844;0.246;0.293
20:11:24:4;-0.852;0.278;0.289
20:11:24:4;-0.860;0.317;0.289
20:11:24:4;-0.876;0.340;0.297
20:11:24:5;-0.891;0.364;0.297
20:11:24:5;-0.899;0.375;0.305
20:11:24:5;-0.891;0.371;0.324
