time;x;y;z
20:16:27:0;-0.946;-0.059;0.293
20:16:27:0;-0.946;-0.059;0.289
20:16:27:0;-0.946;-0.055;0.289
20:16:27:1;-0.942;-0.051;0.289
20:16:27:1;-0.946;-0.051;0.285
20:16:27:1;-0.954;-0.047;0.297
20:16:27:1;-0.950;-0.047;0.289
20:16:27:1;-0.942;-0.043;0.278
20:16:27:1;-0.942;-0.043;0.281
20:16:27:2;-0.954;-0.039;0.281
20:16:27:2;-0.962;-0.039;0.285
20:16:27:2;-0.958;-0.043;0.281
20:16:27:2;-0.950;-0.047;0.285
20:16:27:2;-0.950;-0.051;0.285
20:16:27:2;-0.954;-0.047;0.285
20:16:27:3;-0.954;-0.047;0.281
20:16:27:3;-0.954;-0.043;0.278
20:16:27:3;-0.954;-0.043;0.274
20:16:27:3;-0.954;-0.043;0.278
20:16:27:3;-0.950;-0.047;0.278
20:16:27:3;-0.954;-0.047;0.274
20:16:27:4;-0.958;-0.043;0.274
20:16:27:4;-0.954;-0.047;0.278
20:16:27:4;-0.958;-0.047;0.274
20:16:27:4;-0.954;-0.047;0.274
20:16:27:4;-0.954;-0.047;0.266
20:16:27:5;-0.954;-0.043;0.270
20:16:27:5;-0.962;-0.039;0.274
20:16:27:5;-0.954;-0.039;0.266
20:16:27:5;-0.958;-0.039;0.266
20:16:27:6;-0.954;-0.039;0.266
20:16:27:6;-0.954;-0.043;0.270
20:16:27:6;-0.958;-0.039;0.266
20:16:27:6;-0.958;-0.039;0.262
20:16:27:6;-0.958;-0.043;0.266
20:16:27:6;-0.962;-0.047;0.270
20:16:27:7;-0.962;-0.051;0.266
20:16:27:7;-0.962;-0.047;0.262
20:16:27:7;-0.958;-0.047;0.258
20:16:27:7;-0.958;-0.043;0.258
20:16:27:7;-0.962;-0.047;0.262
20:16:27:7;-0.965;-0.043;0.262
20:16:27:8;-0.973;-0.043;0.262
20:16:27:8;-0.969;-0.047;0.258
20:16:27:8;-0.965;-0.047;0.258
20:16:27:8;-0.965;-0.043;0.262
20:16:27:8;-0.965;-0.047;0.262
20:16:27:8;-0.969;-0.051;0.258
20:16:27:9;-0.965;-0.047;0.254
20:16:27:9;-0.962;-0.051;0.258
20:16:27:9;-0.962;-0.051;0.262
20:16:27:9;-0.958;-0.047;0.250
20:16:27:9;-0.958;-0.051;0.246
20:16:27:9;-0.958;-0.055;0.246
20:16:28:0;-0.962;-0.047;0.242
20:16:28:0;-0.958;-0.047;0.238
20:16:28:0;-0.954;-0.047;0.235
20:16:28:0;-0.958;-0.043;0.231
20:16:28:0;-0.958;-0.047;0.227
20:16:28:1;-0.950;-0.051;0.227
20:16:28:1;-0.950;-0.055;0.223
20:16:28:1;-0.958;-0.051;0.227
20:16:28:2;-0.973;-0.051;0.231
20:16:28:2;-0.969;-0.055;0.227
20:16:28:2;-0.958;-0.059;0.227
20:16:28:2;-0.958;-0.055;0.235
20:16:28:2;-0.954;-0.055;0.223
20:16:28:2;-0.958;-0.055;0.227
20:16:28:3;-0.965;-0.051;0.235
20:16:28:3;-0.965;-0.043;0.231
20:16:28:3;-0.965;-0.043;0.235
20:16:28:3;-0.958;-0.047;0.235
20:16:28:3;-0.962;-0.051;0.235
20:16:28:3;-0.969;-0.047;0.235
20:16:28:3;-0.969;-0.047;0.227
20:16:28:3;-0.965;-0.047;0.231
20:16:28:3;-0.962;-0.051;0.231
20:16:28:3;-0.965;-0.051;0.235
20:16:28:4;-0.965;-0.055;0.235
20:16:28:4;-0.962;-0.055;0.238
20:16:28:4;-0.965;-0.047;0.231
20:16:28:4;-0.965;-0.043;0.231
20:16:28:4;-0.962;-0.039;0.235
20:16:28:5;-0.962;-0.043;0.238
20:16:28:5;-0.965;-0.043;0.238
20:16:28:5;-0.965;-0.047;0.242
20:16:28:5;-0.965;-0.043;0.238
20:16:28:5;-0.962;-0.039;0.231
20:16:28:5;-0.962;-0.043;0.227
20:16:28:5;-0.958;-0.047;0.227
20:16:28:6;-0.962;-0.051;0.231
20:16:28:6;-0.958;-0.051;0.227
20:16:28:6;-0.962;-0.047;0.227
20:16:28:6;-0.965;-0.043;0.227
20:16:28:6;-0.965;-0.047;0.223
20:16:28:7;-0.965;-0.051;0.227
20:16:28:7;-0.969;-0.055;0.231
20:16:28:7;-0.965;-0.051;0.231
20:16:28:7;-0.965;-0.055;0.227
20:16:28:7;-0.965;-0.051;0.227
20:16:28:7;-0.962;-0.055;0.227
20:16:28:7;-0.965;-0.055;0.227
20:16:28:8;-0.962;-0.055;0.231
20:16:28:8;-0.965;-0.055;0.227
20:16:28:8;-0.965;-0.055;0.223
20:16:28:8;-0.965;-0.051;0.231
20:16:28:8;-0.962;-0.055;0.231
20:16:28:8;-0.965;-0.051;0.227
20:16:28:9;-0.965;-0.055;0.227
20:16:28:9;-0.965;-0.055;0.231
20:16:28:9;-0.965;-0.055;0.235
20:16:28:9;-0.962;-0.055;0.235
20:16:28:9;-0.965;-0.055;0.235
20:16:29:0;-0.965;-0.051;0.235
20:16:29:0;-0.965;-0.051;0.231
20:16:29:0;-0.962;-0.051;0.235
20:16:29:0;-0.962;-0.047;0.238
20:16:29:0;-0.962;-0.047;0.235
20:16:29:1;-0.962;-0.051;0.242
20:16:29:1;-0.962;-0.047;0.242
20:16:29:1;-0.965;-0.043;0.238
20:16:29:1;-0.965;-0.047;0.238
20:16:29:1;-0.962;-0.051;0.235
20:16:29:2;-0.965;-0.047;0.235
20:16:29:2;-0.962;-0.047;0.235
20:16:29:2;-0.962;-0.047;0.231
20:16:29:2;-0.962;-0.051;0.235
20:16:29:2;-0.965;-0.047;0.238
20:16:29:2;-0.969;-0.047;0.238
20:16:29:3;-0.965;-0.047;0.235
20:16:29:3;-0.965;-0.047;0.238
20:16:29:3;-0.965;-0.047;0.235
20:16:29:3;-0.965;-0.047;0.238
20:16:29:3;-0.965;-0.043;0.238
20:16:29:3;-0.962;-0.047;0.238
20:16:29:4;-0.958;-0.051;0.242
20:16:29:4;-0.962;-0.051;0.242
20:16:29:4;-0.965;-0.055;0.242
20:16:29:4;-0.965;-0.059;0.246
20:16:29:4;-0.958;-0.059;0.242
20:16:29:4;-0.958;-0.055;0.238
20:16:29:5;-0.958;-0.051;0.242
20:16:29:5;-0.962;-0.051;0.242
20:16:29:5;-0.962;-0.051;0.246
20:16:29:5;-0.962;-0.047;0.242
20:16:29:5;-0.958;-0.051;0.242
20:16:29:6;-0.958;-0.055;0.250
20:16:29:6;-0.958;-0.051;0.250
20:16:29:6;-0.962;-0.051;0.254
20:16:29:6;-0.962;-0.047;0.254
20:16:29:6;-0.958;-0.043;0.258
20:16:29:6;-0.962;-0.043;0.254
20:16:29:7;-0.962;-0.047;0.250
20:16:29:7;-0.962;-0.047;0.258
20:16:29:7;-0.958;-0.051;0.262
20:16:29:7;-0.954;-0.051;0.258
20:16:29:7;-0.950;-0.055;0.258
20:16:29:7;-0.946;-0.055;0.262
20:16:29:8;-0.942;-0.059;0.258
20:16:29:8;-0.938;-0.063;0.258
20:16:29:8;-0.934;-0.063;0.262
20:16:29:8;-0.938;-0.063;0.262
20:16:29:9;-0.938;-0.066;0.266
20:16:29:9;-0.934;-0.070;0.270
20:16:29:9;-0.938;-0.070;0.281
20:16:29:9;-0.946;-0.066;0.278
20:16:29:9;-0.954;-0.074;0.281
20:16:29:9;-0.965;-0.070;0.293
20:16:29:9;-0.985;-0.066;0.297
20:16:29:9;-0.997;-0.055;0.305
20:16:30:0;-0.993;-0.043;0.301
20:16:30:0;-0.985;-0.039;0.297
20:16:30:0;-0.977;-0.027;0.289
20:16:30:0;-0.973;-0.023;0.278
20:16:30:0;-0.969;-0.023;0.270
20:16:30:0;-0.962;-0.031;0.266
20:16:30:1;-0.954;-0.031;0.254
20:16:30:1;-0.950;-0.035;0.254
20:16:30:1;-0.946;-0.043;0.258
20:16:30:1;-0.950;-0.043;0.258
20:16:30:1;-0.950;-0.047;0.262
20:16:30:1;-0.958;-0.051;0.274
20:16:30:2;-0.950;-0.055;0.278
20:16:30:2;-0.950;-0.051;0.278
20:16:30:2;-0.946;-0.055;0.281
20:16:30:2;-0.950;-0.051;0.278
20:16:30:2;-0.950;-0.047;0.274
20:16:30:2;-0.954;-0.047;0.274
20:16:30:3;-0.954;-0.043;0.278
20:16:30:3;-0.954;-0.043;0.274
20:16:30:3;-0.950;-0.043;0.270
20:16:30:3;-0.950;-0.039;0.270
20:16:30:3;-0.950;-0.035;0.270
20:16:30:3;-0.954;-0.035;0.270
20:16:30:3;-0.958;-0.035;0.278
20:16:30:4;-0.954;-0.035;0.278
20:16:30:4;-0.950;-0.027;0.278
20:16:30:4;-0.946;-0.027;0.278
20:16:30:4;-0.946;-0.027;0.274
20:16:30:4;-0.950;-0.023;0.274
20:16:30:4;-0.954;-0.020;0.278
20:16:30:5;-0.958;-0.020;0.278
20:16:30:5;-0.958;-0.023;0.281
20:16:30:5;-0.958;-0.027;0.281
20:16:30:5;-0.954;-0.027;0.281
20:16:30:5;-0.958;-0.031;0.281
20:16:30:5;-0.965;-0.031;0.285
20:16:30:6;-0.962;-0.031;0.289
20:16:30:6;-0.958;-0.035;0.285
20:16:30:6;-0.950;-0.043;0.278
20:16:30:6;-0.950;-0.043;0.274
20:16:30:6;-0.954;-0.043;0.274
20:16:30:7;-0.954;-0.039;0.278
20:16:30:7;-0.954;-0.043;0.274
20:16:30:7;-0.950;-0.043;0.270
20:16:30:7;-0.950;-0.043;0.278
20:16:30:7;-0.950;-0.035;0.274
20:16:30:7;-0.954;-0.039;0.274
20:16:30:7;-0.958;-0.035;0.278
20:16:30:8;-0.954;-0.035;0.281
20:16:30:8;-0.958;-0.035;0.285
20:16:30:8;-0.954;-0.031;0.285
20:16:30:8;-0.950;-0.031;0.281
20:16:30:8;-0.954;-0.027;0.285
20:16:30:9;-0.958;-0.031;0.281
20:16:30:9;-0.954;-0.031;0.281
20:16:30:9;-0.950;-0.031;0.281
20:16:30:9;-0.954;-0.035;0.281
20:16:30:9;-0.958;-0.039;0.281
20:16:31:0;-0.954;-0.043;0.278
20:16:31:0;-0.954;-0.039;0.281
20:16:31:0;-0.954;-0.043;0.281
20:16:31:0;-0.954;-0.039;0.281
20:16:31:0;-0.958;-0.043;0.289
20:16:31:0;-0.954;-0.043;0.289
20:16:31:1;-0.954;-0.043;0.285
20:16:31:1;-0.954;-0.047;0.285
20:16:31:1;-0.954;-0.043;0.285
20:16:31:1;-0.958;-0.035;0.293
20:16:31:1;-0.950;-0.031;0.293
20:16:31:2;-0.950;-0.027;0.293
20:16:31:2;-0.950;-0.031;0.297
20:16:31:2;-0.954;-0.031;0.293
20:16:31:2;-0.958;-0.031;0.289
20:16:31:2;-0.954;-0.031;0.289
20:16:31:2;-0.954;-0.027;0.293
20:16:31:3;-0.950;-0.031;0.297
20:16:31:3;-0.946;-0.027;0.289
20:16:31:3;-0.946;-0.027;0.293
20:16:31:3;-0.954;-0.031;0.293
20:16:31:3;-0.954;-0.027;0.293
20:16:31:4;-0.950;-0.023;0.293
20:16:31:4;-0.954;-0.027;0.289
20:16:31:4;-0.954;-0.027;0.285
20:16:31:4;-0.954;-0.031;0.285
20:16:31:4;-0.958;-0.031;0.285
20:16:31:4;-0.954;-0.035;0.285
20:16:31:4;-0.954;-0.031;0.281
20:16:31:5;-0.962;-0.031;0.289
20:16:31:5;-0.962;-0.035;0.285
20:16:31:5;-0.954;-0.043;0.278
20:16:31:5;-0.950;-0.051;0.278
20:16:31:6;-0.954;-0.055;0.274
20:16:31:6;-0.954;-0.059;0.278
20:16:31:6;-0.950;-0.059;0.274
20:16:31:6;-0.946;-0.055;0.270
20:16:31:6;-0.950;-0.051;0.270
20:16:31:6;-0.954;-0.051;0.274
20:16:31:7;-0.950;-0.047;0.274
20:16:31:7;-0.950;-0.039;0.278
20:16:31:7;-0.954;-0.035;0.274
20:16:31:7;-0.950;-0.035;0.274
20:16:31:7;-0.954;-0.027;0.289
20:16:31:7;-0.954;-0.027;0.293
20:16:31:8;-0.950;-0.031;0.289
20:16:31:8;-0.954;-0.027;0.285
20:16:31:8;-0.950;-0.023;0.285
20:16:31:8;-0.954;-0.027;0.297
20:16:31:8;-0.950;-0.027;0.297
20:16:31:8;-0.946;-0.023;0.293
20:16:31:8;-0.950;-0.023;0.293
20:16:31:9;-0.958;-0.031;0.289
20:16:31:9;-0.954;-0.035;0.285
20:16:31:9;-0.946;-0.031;0.281
20:16:31:9;-0.946;-0.027;0.297
20:16:31:9;-0.950;-0.023;0.305
20:16:31:9;-0.946;-0.023;0.297
20:16:32:0;-0.946;-0.027;0.293
20:16:32:0;-0.942;-0.027;0.289
20:16:32:0;-0.946;-0.020;0.281
20:16:32:0;-0.942;-0.016;0.278
20:16:32:0;-0.942;-0.012;0.270
20:16:32:0;-0.942;-0.004;0.270
20:16:32:1;-0.938;-0.008;0.270
20:16:32:1;-0.946;-0.008;0.278
20:16:32:1;-0.946;-0.016;0.274
20:16:32:1;-0.950;-0.020;0.274
20:16:32:1;-0.958;-0.027;0.293
20:16:32:1;-0.958;-0.027;0.305
20:16:32:1;-0.958;-0.023;0.313
20:16:32:2;-0.954;-0.020;0.321
20:16:32:2;-0.954;-0.016;0.313
20:16:32:2;-0.950;-0.020;0.313
20:16:32:2;-0.950;-0.020;0.321
20:16:32:2;-0.950;-0.023;0.324
20:16:32:3;-0.942;-0.023;0.324
20:16:32:3;-0.938;-0.023;0.324
20:16:32:3;-0.942;-0.020;0.321
20:16:32:3;-0.938;-0.023;0.313
20:16:32:4;-0.938;-0.016;0.309
20:16:32:4;-0.938;-0.012;0.301
20:16:32:4;-0.946;-0.012;0.309
20:16:32:4;-0.950;-0.008;0.324
20:16:32:4;-0.954;-0.008;0.336
20:16:32:4;-0.950;-0.008;0.332
20:16:32:5;-0.946;-0.008;0.324
20:16:32:5;-0.946;-0.008;0.321
20:16:32:5;-0.942;-0.008;0.324
20:16:32:5;-0.942;-0.016;0.321
20:16:32:5;-0.942;-0.020;0.317
20:16:32:5;-0.942;-0.023;0.317
20:16:32:6;-0.942;-0.027;0.317
20:16:32:6;-0.942;-0.023;0.317
20:16:32:6;-0.946;-0.020;0.317
20:16:32:6;-0.946;-0.016;0.324
20:16:32:6;-0.942;-0.016;0.324
20:16:32:7;-0.938;-0.012;0.324
20:16:32:7;-0.942;-0.012;0.321
20:16:32:7;-0.942;-0.016;0.321
20:16:32:7;-0.946;-0.016;0.321
20:16:32:7;-0.946;-0.020;0.324
20:16:32:7;-0.942;-0.020;0.328
20:16:32:8;-0.942;-0.020;0.324
20:16:32:8;-0.946;-0.020;0.324
20:16:32:8;-0.942;-0.023;0.321
20:16:32:8;-0.942;-0.023;0.317
20:16:32:8;-0.942;-0.027;0.321
20:16:32:8;-0.942;-0.023;0.321
20:16:32:9;-0.938;-0.020;0.317
20:16:32:9;-0.942;-0.020;0.324
20:16:32:9;-0.942;-0.016;0.321
20:16:32:9;-0.942;-0.020;0.313
20:16:32:9;-0.938;-0.023;0.309
20:16:33:0;-0.950;-0.023;0.332
20:16:33:0;-0.942;-0.023;0.321
20:16:33:0;-0.938;-0.020;0.321
20:16:33:0;-0.938;-0.016;0.332
20:16:33:0;-0.942;-0.020;0.332
20:16:33:0;-0.946;-0.020;0.328
20:16:33:1;-0.942;-0.020;0.324
20:16:33:1;-0.942;-0.023;0.328
20:16:33:1;-0.942;-0.023;0.332
20:16:33:1;-0.942;-0.023;0.328
20:16:33:1;-0.946;-0.027;0.328
20:16:33:1;-0.946;-0.027;0.324
20:16:33:2;-0.946;-0.031;0.321
20:16:33:2;-0.942;-0.035;0.317
20:16:33:3;-0.942;-0.035;0.321
20:16:33:3;-0.938;-0.035;0.321
20:16:33:3;-0.946;-0.035;0.328
20:16:33:3;-0.942;-0.031;0.332
20:16:33:3;-0.938;-0.031;0.328
20:16:33:4;-0.942;-0.031;0.332
20:16:33:4;-0.938;-0.027;0.328
20:16:33:4;-0.942;-0.031;0.324
20:16:33:4;-0.938;-0.031;0.324
20:16:33:4;-0.938;-0.031;0.321
20:16:33:4;-0.942;-0.027;0.317
20:16:33:5;-0.950;-0.027;0.321
20:16:33:5;-0.954;-0.027;0.324
20:16:33:5;-0.950;-0.031;0.321
20:16:33:5;-0.950;-0.031;0.317
20:16:33:5;-0.946;-0.031;0.309
20:16:33:6;-0.946;-0.035;0.309
20:16:33:6;-0.942;-0.039;0.309
20:16:33:6;-0.942;-0.043;0.309
20:16:33:6;-0.942;-0.039;0.305
20:16:33:7;-0.946;-0.039;0.305
20:16:33:7;-0.946;-0.039;0.313
20:16:33:7;-0.946;-0.035;0.317
20:16:33:8;-0.946;-0.039;0.305
20:16:33:8;-0.946;-0.039;0.301
20:16:33:8;-0.950;-0.035;0.301
20:16:33:8;-0.950;-0.035;0.305
20:16:33:8;-0.946;-0.035;0.305
20:16:33:8;-0.946;-0.035;0.297
20:16:33:8;-0.946;-0.035;0.301
20:16:33:9;-0.946;-0.035;0.305
20:16:33:9;-0.946;-0.035;0.297
20:16:33:9;-0.946;-0.039;0.297
20:16:33:9;-0.946;-0.035;0.297
20:16:34:0;-0.950;-0.035;0.297
20:16:34:0;-0.950;-0.035;0.301
20:16:34:0;-0.950;-0.035;0.297
20:16:34:0;-0.946;-0.035;0.297
20:16:34:0;-0.946;-0.035;0.301
20:16:34:0;-0.946;-0.039;0.301
20:16:34:1;-0.946;-0.035;0.297
20:16:34:1;-0.946;-0.031;0.297
20:16:34:1;-0.950;-0.031;0.301
20:16:34:1;-0.946;-0.031;0.301
20:16:34:1;-0.950;-0.027;0.301
20:16:34:2;-0.946;-0.027;0.301
20:16:34:2;-0.950;-0.027;0.301
20:16:34:2;-0.950;-0.027;0.305
20:16:34:3;-0.950;-0.027;0.301
20:16:34:3;-0.950;-0.027;0.305
20:16:34:3;-0.946;-0.027;0.301
20:16:34:3;-0.946;-0.027;0.305
20:16:34:3;-0.946;-0.027;0.301
20:16:34:3;-0.946;-0.027;0.305
20:16:34:4;-0.946;-0.027;0.309
20:16:34:4;-0.946;-0.027;0.305
20:16:34:4;-0.946;-0.027;0.301
20:16:34:4;-0.946;-0.031;0.301
20:16:34:5;-0.950;-0.031;0.301
20:16:34:5;-0.950;-0.031;0.305
20:16:34:5;-0.946;-0.031;0.305
20:16:34:5;-0.950;-0.031;0.305
20:16:34:5;-0.946;-0.031;0.305
20:16:34:5;-0.946;-0.027;0.305
20:16:34:6;-0.950;-0.031;0.305
20:16:34:6;-0.946;-0.027;0.305
20:16:34:6;-0.946;-0.031;0.309
20:16:34:6;-0.946;-0.031;0.305
20:16:34:6;-0.946;-0.031;0.297
20:16:34:6;-0.946;-0.031;0.305
20:16:34:7;-0.946;-0.027;0.309
20:16:34:7;-0.946;-0.031;0.309
20:16:34:7;-0.946;-0.027;0.309
20:16:34:7;-0.950;-0.027;0.313
20:16:34:7;-0.950;-0.031;0.309
20:16:34:8;-0.946;-0.027;0.309
20:16:34:8;-0.946;-0.023;0.313
20:16:34:8;-0.946;-0.020;0.309
20:16:34:8;-0.950;-0.016;0.305
20:16:34:9;-0.958;-0.016;0.309
20:16:34:9;-0.962;-0.016;0.317
20:16:34:9;-0.958;-0.020;0.317
20:16:34:9;-0.954;-0.027;0.313
20:16:34:9;-0.950;-0.035;0.309
20:16:34:9;-0.950;-0.031;0.309
20:16:34:9;-0.946;-0.027;0.309
20:16:35:0;-0.946;-0.023;0.305
20:16:35:0;-0.942;-0.020;0.293
20:16:35:0;-0.942;-0.016;0.289
20:16:35:0;-0.946;-0.012;0.289
20:16:35:0;-0.950;-0.012;0.293
20:16:35:1;-0.954;-0.008;0.293
20:16:35:1;-0.950;-0.008;0.289
20:16:35:1;-0.954;-0.004;0.293
20:16:35:1;-0.954;0.000;0.297
20:16:35:1;-0.958;-0.004;0.297
20:16:35:1;-0.958;-0.012;0.293
20:16:35:1;-0.958;-0.020;0.289
20:16:35:2;-0.954;-0.020;0.289
20:16:35:2;-0.954;-0.023;0.293
20:16:35:2;-0.946;-0.031;0.289
20:16:35:2;-0.946;-0.043;0.293
20:16:35:2;-0.946;-0.047;0.301
20:16:35:2;-0.942;-0.047;0.297
20:16:35:3;-0.942;-0.043;0.289
20:16:35:3;-0.938;-0.043;0.270
20:16:35:3;-0.942;-0.047;0.250
20:16:35:3;-0.946;-0.055;0.258
20:16:35:3;-0.946;-0.055;0.274
20:16:35:4;-0.938;-0.051;0.270
20:16:35:4;-0.938;-0.055;0.258
20:16:35:4;-0.942;-0.055;0.254
20:16:35:4;-0.946;-0.051;0.250
20:16:35:4;-0.954;-0.051;0.246
20:16:35:4;-0.958;-0.051;0.254
20:16:35:4;-0.962;-0.051;0.266
20:16:35:4;-0.965;-0.055;0.281
20:16:35:5;-0.962;-0.051;0.281
20:16:35:5;-0.962;-0.039;0.274
20:16:35:5;-0.965;-0.031;0.274
20:16:35:5;-0.965;-0.020;0.289
20:16:35:5;-0.962;-0.008;0.297
20:16:35:6;-0.958;-0.004;0.301
20:16:35:6;-0.958;0.000;0.305
20:16:35:6;-0.954;0.000;0.297
20:16:35:6;-0.950;0.008;0.285
20:16:35:6;-0.946;0.016;0.297
20:16:35:6;-0.946;0.020;0.313
20:16:35:6;-0.950;0.027;0.321
20:16:35:7;-0.958;0.039;0.352
20:16:35:7;-0.954;0.043;0.348
20:16:35:7;-0.946;0.047;0.336
20:16:35:7;-0.938;0.055;0.324
20:16:35:7;-0.942;0.055;0.328
20:16:35:7;-0.946;0.039;0.317
20:16:35:8;-0.950;0.016;0.309
20:16:35:8;-0.946;-0.012;0.297
20:16:35:8;-0.946;-0.039;0.289
20:16:35:8;-0.938;-0.063;0.274
20:16:35:8;-0.938;-0.074;0.281
20:16:35:8;-0.942;-0.082;0.297
20:16:35:8;-0.942;-0.090;0.293
20:16:35:9;-0.942;-0.090;0.278
20:16:35:9;-0.946;-0.078;0.281
20:16:35:9;-0.950;-0.070;0.278
20:16:35:9;-0.954;-0.059;0.285
20:16:35:9;-0.954;-0.051;0.293
20:16:35:9;-0.954;-0.043;0.297
20:16:36:0;-0.950;-0.031;0.301
20:16:36:0;-0.954;-0.027;0.297
20:16:36:0;-0.950;-0.027;0.309
20:16:36:0;-0.954;-0.027;0.309
20:16:36:0;-0.954;-0.035;0.297
20:16:36:0;-0.950;-0.035;0.305
20:16:36:1;-0.946;-0.039;0.313
20:16:36:1;-0.942;-0.035;0.313
20:16:36:1;-0.938;-0.031;0.317
20:16:36:1;-0.946;-0.031;0.321
20:16:36:1;-0.950;-0.031;0.324
20:16:36:1;-0.954;-0.031;0.321
20:16:36:1;-0.950;-0.027;0.321
20:16:36:2;-0.950;-0.023;0.313
20:16:36:2;-0.946;-0.020;0.309
20:16:36:2;-0.942;-0.016;0.309
20:16:36:2;-0.942;-0.012;0.309
20:16:36:2;-0.950;-0.008;0.313
20:16:36:2;-0.958;-0.008;0.309
20:16:36:3;-0.958;-0.016;0.301
20:16:36:3;-0.962;-0.016;0.297
20:16:36:3;-0.958;-0.012;0.301
20:16:36:3;-0.954;-0.008;0.297
20:16:36:3;-0.950;-0.008;0.293
20:16:36:4;-0.946;-0.012;0.289
20:16:36:4;-0.950;-0.008;0.285
20:16:36:4;-0.946;-0.012;0.285
20:16:36:4;-0.942;-0.008;0.289
20:16:36:4;-0.938;0.000;0.285
20:16:36:4;-0.938;0.004;0.281
20:16:36:5;-0.934;0.004;0.270
20:16:36:5;-0.942;0.000;0.266
20:16:36:5;-0.954;0.004;0.266
20:16:36:5;-0.962;0.004;0.270
20:16:36:5;-0.969;0.000;0.274
20:16:36:5;-0.965;0.000;0.266
20:16:36:5;-0.969;0.000;0.262
20:16:36:6;-0.969;-0.004;0.262
20:16:36:6;-0.973;-0.004;0.246
20:16:36:6;-0.985;-0.008;0.254
20:16:36:6;-0.981;-0.012;0.235
20:16:36:6;-0.977;-0.023;0.219
20:16:36:6;-0.973;-0.020;0.211
20:16:36:7;-0.962;-0.020;0.211
20:16:36:7;-0.965;-0.027;0.207
20:16:36:7;-0.958;-0.023;0.207
20:16:36:7;-0.958;-0.012;0.211
20:16:36:7;-0.958;-0.004;0.211
20:16:36:7;-0.965;-0.004;0.211
20:16:36:8;-0.962;-0.008;0.203
20:16:36:8;-0.946;-0.008;0.199
20:16:36:8;-0.923;0.000;0.219
20:16:36:8;-0.934;-0.035;0.211
20:16:36:8;-0.958;-0.012;0.227
20:16:36:8;-0.981;0.004;0.242
20:16:36:9;-1.012;-0.004;0.262
20:16:36:9;-1.012;0.008;0.278
20:16:37:0;-1.012;0.000;0.266
20:16:37:0;-0.997;-0.004;0.250
20:16:37:0;-0.981;0.008;0.235
20:16:37:0;-0.962;0.035;0.231
20:16:37:0;-0.962;0.059;0.223
20:16:37:0;-0.954;0.066;0.223
20:16:37:0;-0.958;0.063;0.215
20:16:37:0;-0.958;0.055;0.207
20:16:37:0;-0.954;0.039;0.211
20:16:37:0;-0.958;0.027;0.215
20:16:37:0;-0.973;0.023;0.223
20:16:37:1;-0.985;0.020;0.227
20:16:37:1;-0.981;0.004;0.227
20:16:37:1;-0.981;-0.004;0.223
20:16:37:1;-0.985;-0.012;0.231
20:16:37:1;-0.989;-0.016;0.238
20:16:37:1;-0.993;-0.012;0.250
20:16:37:2;-0.993;0.004;0.266
20:16:37:2;-0.973;0.008;0.250
20:16:37:2;-0.954;-0.023;0.254
20:16:37:2;-0.950;-0.043;0.250
20:16:37:2;-0.965;-0.043;0.238
20:16:37:2;-0.969;-0.051;0.235
20:16:37:3;-0.965;-0.055;0.235
20:16:37:3;-0.954;-0.059;0.246
20:16:37:3;-0.934;-0.078;0.242
20:16:37:3;-0.915;-0.078;0.242
20:16:37:3;-0.911;-0.078;0.258
20:16:37:3;-0.907;-0.074;0.274
20:16:37:4;-0.895;-0.070;0.278
20:16:37:4;-0.903;-0.051;0.278
20:16:37:4;-0.907;-0.043;0.293
20:16:37:4;-0.926;-0.035;0.309
20:16:37:4;-0.969;-0.031;0.324
20:16:37:4;-0.993;-0.047;0.336
20:16:37:4;-1.016;-0.051;0.324
20:16:37:5;-1.008;-0.063;0.309
20:16:37:5;-0.997;-0.082;0.293
20:16:37:5;-0.977;-0.098;0.281
20:16:37:5;-0.954;-0.106;0.278
20:16:37:5;-0.942;-0.098;0.262
20:16:37:5;-0.930;-0.086;0.254
20:16:37:6;-0.934;-0.059;0.254
20:16:37:6;-0.934;-0.039;0.254
20:16:37:6;-0.942;-0.027;0.262
20:16:37:6;-0.946;-0.027;0.274
20:16:37:6;-0.946;-0.035;0.285
20:16:37:7;-0.958;-0.047;0.297
20:16:37:7;-0.958;-0.043;0.309
20:16:37:7;-0.958;-0.043;0.313
20:16:37:7;-0.958;-0.035;0.309
20:16:37:7;-0.958;-0.023;0.313
20:16:37:7;-0.965;-0.012;0.309
20:16:37:7;-0.962;-0.016;0.301
20:16:37:8;-0.958;-0.027;0.293
20:16:37:8;-0.954;-0.047;0.285
20:16:37:8;-0.958;-0.055;0.281
20:16:37:8;-0.954;-0.063;0.285
20:16:37:8;-0.950;-0.063;0.285
20:16:37:8;-0.950;-0.059;0.281
20:16:37:9;-0.950;-0.055;0.281
20:16:37:9;-0.950;-0.043;0.281
20:16:37:9;-0.950;-0.035;0.278
20:16:37:9;-0.954;-0.035;0.274
20:16:37:9;-0.958;-0.031;0.274
20:16:37:9;-0.950;-0.020;0.278
20:16:38:0;-0.954;-0.031;0.270
20:16:38:0;-0.954;-0.035;0.278
20:16:38:0;-0.950;-0.039;0.278
20:16:38:0;-0.950;-0.039;0.274
20:16:38:0;-0.958;-0.043;0.274
20:16:38:0;-0.954;-0.035;0.266
20:16:38:0;-0.958;-0.035;0.266
20:16:38:1;-0.954;-0.035;0.266
20:16:38:1;-0.954;-0.031;0.266
