time;x;y;z
20:23:55:4;-0.786;0.070;-0.582
20:23:55:4;-0.782;0.066;-0.594
20:23:55:4;-0.778;0.059;-0.602
20:23:55:4;-0.774;0.051;-0.606
20:23:55:4;-0.774;0.039;-0.606
20:23:55:4;-0.774;0.035;-0.598
20:23:55:5;-0.774;0.027;-0.590
20:23:55:5;-0.770;0.020;-0.586
20:23:55:5;-0.762;0.020;-0.586
20:23:55:5;-0.751;0.023;-0.582
20:23:55:5;-0.731;0.027;-0.590
20:23:55:5;-0.727;0.035;-0.602
20:23:55:6;-0.719;0.039;-0.606
20:23:55:6;-0.723;0.035;-0.622
20:23:55:6;-0.735;0.039;-0.641
20:23:55:6;-0.747;0.047;-0.649
20:23:55:6;-0.754;0.055;-0.653
20:23:55:6;-0.747;0.066;-0.653
20:23:55:7;-0.723;0.078;-0.668
20:23:55:7;-0.739;0.094;-0.657
20:23:55:7;-0.782;0.109;-0.641
20:23:55:7;-0.821;0.133;-0.610
20:23:55:7;-0.848;0.164;-0.582
20:23:55:7;-0.899;0.188;-0.539
20:23:55:7;-0.934;0.199;-0.465
20:23:55:8;-0.923;0.207;-0.407
20:23:55:8;-0.887;0.219;-0.371
20:23:55:8;-0.860;0.215;-0.367
20:23:55:8;-0.852;0.192;-0.407
20:23:55:8;-0.852;0.152;-0.450
20:23:55:8;-0.844;0.094;-0.489
20:23:55:9;-0.809;0.035;-0.532
20:23:56:0;-0.770;-0.012;-0.575
20:23:56:0;-0.735;-0.047;-0.610
20:23:56:0;-0.711;-0.070;-0.637
20:23:56:0;-0.696;-0.082;-0.649
20:23:56:0;-0.700;-0.094;-0.661
20:23:56:0;-0.708;-0.102;-0.665
20:23:56:0;-0.715;-0.098;-0.665
20:23:56:0;-0.731;-0.082;-0.641
20:23:56:0;-0.739;-0.070;-0.610
20:23:56:0;-0.739;-0.051;-0.586
20:23:56:0;-0.751;-0.035;-0.567
20:23:56:1;-0.774;-0.020;-0.555
20:23:56:1;-0.782;-0.012;-0.543
20:23:56:1;-0.786;-0.012;-0.539
20:23:56:1;-0.786;-0.020;-0.536
20:23:56:1;-0.794;-0.020;-0.528
20:23:56:1;-0.797;-0.020;-0.536
20:23:56:1;-0.794;-0.020;-0.543
20:23:56:2;-0.790;-0.016;-0.547
20:23:56:2;-0.797;-0.008;-0.555
20:23:56:2;-0.797;-0.004;-0.555
20:23:56:2;-0.790;0.008;-0.559
20:23:56:2;-0.790;0.023;-0.559
20:23:56:2;-0.786;0.031;-0.559
20:23:56:3;-0.790;0.035;-0.567
20:23:56:3;-0.805;0.039;-0.563
20:23:56:3;-0.809;0.039;-0.555
20:23:56:4;-0.805;0.027;-0.551
20:23:56:4;-0.801;0.012;-0.539
20:23:56:4;-0.797;-0.004;-0.539
20:23:56:4;-0.797;-0.020;-0.543
20:23:56:4;-0.794;-0.023;-0.539
20:23:56:4;-0.797;-0.031;-0.532
20:23:56:4;-0.797;-0.039;-0.516
20:23:56:4;-0.794;-0.051;-0.516
20:23:56:4;-0.797;-0.059;-0.520
20:23:56:5;-0.809;-0.063;-0.516
20:23:56:5;-0.813;-0.063;-0.512
20:23:56:5;-0.825;-0.059;-0.508
20:23:56:5;-0.837;-0.059;-0.496
20:23:56:5;-0.844;-0.059;-0.485
20:23:56:5;-0.848;-0.055;-0.481
20:23:56:5;-0.844;-0.059;-0.469
20:23:56:6;-0.856;-0.063;-0.461
20:23:56:6;-0.856;-0.059;-0.453
20:23:56:6;-0.852;-0.059;-0.450
20:23:56:6;-0.852;-0.063;-0.450
20:23:56:6;-0.864;-0.066;-0.446
20:23:56:6;-0.864;-0.059;-0.450
20:23:56:7;-0.872;-0.063;-0.450
20:23:56:7;-0.876;-0.066;-0.442
20:23:56:7;-0.876;-0.070;-0.438
20:23:56:7;-0.868;-0.066;-0.434
20:23:56:7;-0.860;-0.070;-0.434
20:23:56:7;-0.852;-0.066;-0.434
20:23:56:8;-0.848;-0.066;-0.442
20:23:56:8;-0.844;-0.066;-0.442
20:23:56:8;-0.860;-0.074;-0.442
20:23:56:8;-0.872;-0.086;-0.434
20:23:56:8;-0.860;-0.086;-0.434
20:23:56:8;-0.860;-0.086;-0.430
20:23:56:9;-0.864;-0.094;-0.422
20:23:56:9;-0.856;-0.090;-0.422
20:23:56:9;-0.856;-0.086;-0.426
20:23:56:9;-0.864;-0.090;-0.430
20:23:56:9;-0.860;-0.090;-0.438
20:23:56:9;-0.852;-0.090;-0.438
20:23:56:9;-0.844;-0.090;-0.446
20:23:57:0;-0.837;-0.086;-0.446
20:23:57:0;-0.833;-0.082;-0.446
20:23:57:0;-0.844;-0.082;-0.453
20:23:57:0;-0.852;-0.082;-0.457
20:23:57:0;-0.856;-0.078;-0.453
20:23:57:0;-0.852;-0.078;-0.450
20:23:57:1;-0.848;-0.078;-0.442
20:23:57:1;-0.852;-0.078;-0.438
20:23:57:1;-0.860;-0.078;-0.434
20:23:57:1;-0.864;-0.078;-0.434
20:23:57:1;-0.860;-0.074;-0.438
20:23:57:1;-0.860;-0.078;-0.430
20:23:57:2;-0.864;-0.082;-0.426
20:23:57:2;-0.864;-0.086;-0.422
20:23:57:2;-0.864;-0.094;-0.422
20:23:57:2;-0.860;-0.094;-0.422
20:23:57:2;-0.856;-0.098;-0.426
20:23:57:2;-0.856;-0.098;-0.430
20:23:57:3;-0.860;-0.098;-0.434
20:23:57:3;-0.864;-0.094;-0.434
20:23:57:3;-0.864;-0.090;-0.434
20:23:57:3;-0.860;-0.086;-0.434
20:23:57:3;-0.860;-0.082;-0.430
20:23:57:3;-0.864;-0.078;-0.426
20:23:57:4;-0.864;-0.078;-0.430
20:23:57:4;-0.860;-0.078;-0.430
20:23:57:4;-0.864;-0.082;-0.430
20:23:57:4;-0.864;-0.086;-0.426
20:23:57:4;-0.864;-0.090;-0.426
20:23:57:5;-0.864;-0.094;-0.422
20:23:57:5;-0.860;-0.094;-0.426
20:23:57:5;-0.856;-0.094;-0.426
20:23:57:6;-0.856;-0.098;-0.426
20:23:57:6;-0.860;-0.098;-0.426
20:23:57:6;-0.860;-0.102;-0.426
20:23:57:6;-0.860;-0.102;-0.430
20:23:57:6;-0.860;-0.098;-0.430
20:23:57:7;-0.856;-0.098;-0.430
20:23:57:7;-0.860;-0.098;-0.430
20:23:57:7;-0.864;-0.098;-0.426
20:23:57:7;-0.856;-0.098;-0.426
20:23:57:8;-0.860;-0.098;-0.422
20:23:57:8;-0.860;-0.102;-0.422
20:23:57:8;-0.860;-0.098;-0.422
20:23:57:8;-0.860;-0.098;-0.426
20:23:57:8;-0.860;-0.102;-0.430
20:23:57:9;-0.856;-0.102;-0.426
20:23:57:9;-0.860;-0.106;-0.426
20:23:57:9;-0.856;-0.109;-0.426
20:23:57:9;-0.856;-0.109;-0.430
20:23:57:9;-0.852;-0.106;-0.430
20:23:57:9;-0.856;-0.109;-0.430
20:23:58:0;-0.856;-0.106;-0.426
20:23:58:0;-0.856;-0.106;-0.430
20:23:58:0;-0.856;-0.106;-0.426
20:23:58:0;-0.856;-0.106;-0.430
20:23:58:0;-0.860;-0.102;-0.430
20:23:58:0;-0.860;-0.098;-0.430
20:23:58:1;-0.864;-0.102;-0.430
20:23:58:1;-0.868;-0.102;-0.430
20:23:58:1;-0.864;-0.102;-0.426
20:23:58:1;-0.860;-0.098;-0.430
20:23:58:1;-0.860;-0.098;-0.426
20:23:58:2;-0.864;-0.102;-0.426
20:23:58:2;-0.860;-0.106;-0.422
20:23:58:2;-0.860;-0.102;-0.422
20:23:58:2;-0.856;-0.106;-0.422
20:23:58:2;-0.856;-0.109;-0.426
20:23:58:2;-0.856;-0.109;-0.430
20:23:58:3;-0.856;-0.113;-0.430
20:23:58:3;-0.852;-0.113;-0.430
20:23:58:3;-0.852;-0.113;-0.434
20:23:58:3;-0.856;-0.121;-0.434
20:23:58:4;-0.856;-0.117;-0.438
20:23:58:4;-0.856;-0.113;-0.438
20:23:58:4;-0.852;-0.117;-0.438
20:23:58:4;-0.852;-0.117;-0.434
20:23:58:5;-0.856;-0.117;-0.434
20:23:58:5;-0.852;-0.117;-0.434
20:23:58:5;-0.852;-0.113;-0.434
20:23:58:5;-0.844;-0.113;-0.438
20:23:58:6;-0.840;-0.117;-0.442
20:23:58:6;-0.844;-0.117;-0.446
20:23:58:6;-0.844;-0.121;-0.446
20:23:58:6;-0.844;-0.121;-0.450
20:23:58:7;-0.844;-0.121;-0.446
20:23:58:7;-0.844;-0.125;-0.446
20:23:58:7;-0.848;-0.121;-0.446
20:23:58:7;-0.844;-0.117;-0.442
20:23:58:8;-0.844;-0.117;-0.446
20:23:58:8;-0.848;-0.117;-0.450
20:23:58:8;-0.852;-0.121;-0.450
20:23:58:8;-0.848;-0.121;-0.446
20:23:58:9;-0.848;-0.117;-0.446
20:23:58:9;-0.852;-0.117;-0.446
20:23:58:9;-0.848;-0.121;-0.446
20:23:58:9;-0.844;-0.121;-0.450
20:23:58:9;-0.848;-0.121;-0.450
20:23:59:0;-0.844;-0.129;-0.438
20:23:59:0;-0.844;-0.125;-0.446
20:23:59:0;-0.844;-0.129;-0.446
20:23:59:0;-0.848;-0.133;-0.446
20:23:59:0;-0.848;-0.137;-0.446
20:23:59:0;-0.844;-0.137;-0.442
20:23:59:1;-0.840;-0.137;-0.442
20:23:59:1;-0.837;-0.137;-0.442
20:23:59:1;-0.837;-0.141;-0.442
20:23:59:1;-0.840;-0.141;-0.446
20:23:59:1;-0.837;-0.141;-0.442
20:23:59:2;-0.840;-0.141;-0.446
20:23:59:2;-0.844;-0.141;-0.446
20:23:59:2;-0.844;-0.141;-0.442
20:23:59:2;-0.840;-0.141;-0.442
20:23:59:2;-0.837;-0.145;-0.442
20:23:59:3;-0.833;-0.149;-0.438
20:23:59:3;-0.837;-0.145;-0.438
20:23:59:3;-0.837;-0.141;-0.442
20:23:59:4;-0.844;-0.133;-0.446
20:23:59:4;-0.852;-0.129;-0.450
20:23:59:4;-0.856;-0.125;-0.450
20:23:59:4;-0.852;-0.121;-0.450
20:23:59:4;-0.852;-0.113;-0.450
20:23:59:4;-0.856;-0.106;-0.450
20:23:59:4;-0.852;-0.102;-0.446
20:23:59:5;-0.852;-0.098;-0.446
20:23:59:5;-0.856;-0.102;-0.446
20:23:59:5;-0.856;-0.102;-0.442
20:23:59:5;-0.852;-0.106;-0.442
20:23:59:5;-0.852;-0.102;-0.442
20:23:59:6;-0.856;-0.098;-0.442
20:23:59:6;-0.852;-0.098;-0.446
20:23:59:7;-0.852;-0.094;-0.450
20:23:59:7;-0.852;-0.098;-0.450
20:23:59:7;-0.856;-0.098;-0.446
20:23:59:7;-0.856;-0.098;-0.442
20:23:59:8;-0.856;-0.098;-0.438
20:23:59:8;-0.856;-0.098;-0.442
20:23:59:8;-0.856;-0.098;-0.438
20:23:59:8;-0.856;-0.102;-0.442
20:23:59:9;-0.856;-0.102;-0.438
20:23:59:9;-0.852;-0.102;-0.438
20:23:59:9;-0.852;-0.102;-0.442
20:23:59:9;-0.848;-0.102;-0.446
20:24:00:0;-0.848;-0.106;-0.442
20:24:00:0;-0.852;-0.106;-0.442
20:24:00:0;-0.848;-0.106;-0.442
20:24:00:1;-0.852;-0.102;-0.446
20:24:00:1;-0.852;-0.106;-0.442
20:24:00:1;-0.852;-0.102;-0.446
20:24:00:1;-0.864;-0.106;-0.438
20:24:00:2;-0.852;-0.109;-0.430
20:24:00:2;-0.848;-0.106;-0.442
20:24:00:2;-0.852;-0.109;-0.434
20:24:00:2;-0.856;-0.109;-0.438
20:24:00:2;-0.856;-0.109;-0.442
20:24:00:2;-0.852;-0.109;-0.442
20:24:00:2;-0.852;-0.109;-0.446
20:24:00:3;-0.852;-0.109;-0.442
20:24:00:3;-0.848;-0.109;-0.442
20:24:00:4;-0.852;-0.109;-0.442
20:24:00:4;-0.852;-0.113;-0.438
20:24:00:4;-0.852;-0.117;-0.442
20:24:00:4;-0.848;-0.113;-0.442
20:24:00:4;-0.848;-0.117;-0.442
20:24:00:4;-0.844;-0.117;-0.446
20:24:00:4;-0.848;-0.117;-0.446
20:24:00:4;-0.848;-0.113;-0.446
20:24:00:4;-0.848;-0.113;-0.442
20:24:00:4;-0.848;-0.117;-0.442
20:24:00:5;-0.844;-0.117;-0.446
20:24:00:5;-0.848;-0.117;-0.446
20:24:00:5;-0.848;-0.121;-0.446
20:24:00:5;-0.844;-0.121;-0.446
20:24:00:5;-0.840;-0.121;-0.442
20:24:00:6;-0.837;-0.121;-0.446
20:24:00:6;-0.837;-0.121;-0.450
20:24:00:6;-0.837;-0.125;-0.450
20:24:00:6;-0.840;-0.121;-0.453
20:24:00:6;-0.844;-0.125;-0.450
20:24:00:6;-0.848;-0.125;-0.442
20:24:00:7;-0.848;-0.125;-0.438
20:24:00:7;-0.852;-0.125;-0.438
20:24:00:7;-0.852;-0.121;-0.438
20:24:00:7;-0.852;-0.117;-0.438
20:24:00:7;-0.852;-0.113;-0.438
20:24:00:8;-0.848;-0.109;-0.442
20:24:00:8;-0.848;-0.106;-0.446
20:24:00:8;-0.852;-0.102;-0.450
20:24:00:8;-0.856;-0.102;-0.446
20:24:00:8;-0.852;-0.102;-0.446
20:24:00:9;-0.848;-0.106;-0.446
20:24:00:9;-0.848;-0.106;-0.442
20:24:00:9;-0.848;-0.109;-0.442
20:24:00:9;-0.852;-0.113;-0.442
20:24:00:9;-0.852;-0.117;-0.438
20:24:00:9;-0.848;-0.117;-0.442
20:24:01:0;-0.852;-0.117;-0.442
20:24:01:0;-0.856;-0.117;-0.442
20:24:01:0;-0.848;-0.113;-0.442
20:24:01:0;-0.848;-0.109;-0.442
20:24:01:0;-0.856;-0.106;-0.446
20:24:01:0;-0.856;-0.106;-0.450
20:24:01:1;-0.856;-0.098;-0.446
20:24:01:1;-0.860;-0.094;-0.446
20:24:01:1;-0.860;-0.094;-0.442
20:24:01:1;-0.856;-0.094;-0.442
20:24:01:1;-0.860;-0.094;-0.442
20:24:01:1;-0.860;-0.098;-0.442
20:24:01:2;-0.856;-0.102;-0.442
20:24:01:2;-0.848;-0.102;-0.442
20:24:01:2;-0.848;-0.106;-0.442
20:24:01:2;-0.848;-0.106;-0.446
20:24:01:2;-0.848;-0.109;-0.446
20:24:01:2;-0.852;-0.113;-0.442
20:24:01:3;-0.844;-0.113;-0.442
20:24:01:3;-0.837;-0.113;-0.450
20:24:01:3;-0.829;-0.113;-0.457
20:24:01:3;-0.833;-0.117;-0.461
20:24:01:3;-0.837;-0.121;-0.473
20:24:01:4;-0.837;-0.125;-0.473
20:24:01:5;-0.840;-0.121;-0.469
20:24:01:5;-0.837;-0.121;-0.465
20:24:01:5;-0.829;-0.113;-0.457
20:24:01:5;-0.837;-0.113;-0.450
20:24:01:5;-0.844;-0.109;-0.446
20:24:01:5;-0.852;-0.109;-0.442
20:24:01:5;-0.860;-0.109;-0.442
20:24:01:5;-0.852;-0.109;-0.438
20:24:01:5;-0.840;-0.117;-0.434
20:24:01:5;-0.837;-0.125;-0.434
20:24:01:5;-0.837;-0.129;-0.438
20:24:01:5;-0.837;-0.137;-0.434
20:24:01:6;-0.837;-0.137;-0.438
20:24:01:6;-0.840;-0.129;-0.450
20:24:01:6;-0.844;-0.121;-0.450
20:24:01:6;-0.848;-0.117;-0.453
20:24:01:6;-0.852;-0.109;-0.453
20:24:01:6;-0.860;-0.102;-0.450
20:24:01:7;-0.860;-0.094;-0.450
20:24:01:7;-0.860;-0.086;-0.450
20:24:01:7;-0.860;-0.078;-0.453
20:24:01:7;-0.860;-0.078;-0.450
20:24:01:7;-0.856;-0.078;-0.446
20:24:01:7;-0.852;-0.082;-0.450
20:24:01:8;-0.852;-0.086;-0.446
20:24:01:8;-0.852;-0.094;-0.442
20:24:01:8;-0.852;-0.098;-0.442
20:24:01:8;-0.848;-0.102;-0.446
20:24:01:8;-0.844;-0.106;-0.446
20:24:01:8;-0.848;-0.113;-0.450
20:24:01:9;-0.848;-0.106;-0.453
20:24:01:9;-0.848;-0.106;-0.457
20:24:01:9;-0.844;-0.106;-0.457
20:24:01:9;-0.840;-0.102;-0.450
20:24:01:9;-0.848;-0.098;-0.450
20:24:01:9;-0.856;-0.094;-0.446
20:24:01:9;-0.864;-0.086;-0.446
20:24:02:0;-0.864;-0.078;-0.453
20:24:02:0;-0.860;-0.078;-0.450
20:24:02:1;-0.852;-0.082;-0.453
20:24:02:1;-0.844;-0.086;-0.453
20:24:02:1;-0.837;-0.094;-0.453
20:24:02:1;-0.837;-0.106;-0.457
20:24:02:1;-0.837;-0.113;-0.457
20:24:02:1;-0.837;-0.117;-0.457
20:24:02:1;-0.837;-0.125;-0.450
20:24:02:1;-0.837;-0.129;-0.450
20:24:02:1;-0.833;-0.125;-0.450
20:24:02:1;-0.840;-0.129;-0.446
20:24:02:2;-0.840;-0.121;-0.446
20:24:02:2;-0.840;-0.117;-0.453
20:24:02:2;-0.844;-0.113;-0.453
20:24:02:2;-0.848;-0.106;-0.453
20:24:02:2;-0.848;-0.102;-0.453
20:24:02:3;-0.852;-0.094;-0.450
20:24:02:3;-0.856;-0.094;-0.450
20:24:02:3;-0.860;-0.090;-0.450
20:24:02:3;-0.864;-0.086;-0.450
20:24:02:3;-0.860;-0.078;-0.446
20:24:02:3;-0.856;-0.070;-0.450
20:24:02:3;-0.852;-0.074;-0.446
20:24:02:4;-0.848;-0.086;-0.450
20:24:02:4;-0.848;-0.094;-0.453
20:24:02:4;-0.856;-0.106;-0.457
20:24:02:4;-0.852;-0.113;-0.457
20:24:02:4;-0.844;-0.113;-0.457
20:24:02:4;-0.840;-0.109;-0.457
20:24:02:5;-0.837;-0.102;-0.453
20:24:02:5;-0.833;-0.098;-0.453
20:24:02:5;-0.833;-0.102;-0.453
20:24:02:5;-0.840;-0.102;-0.457
20:24:02:5;-0.833;-0.106;-0.457
20:24:02:5;-0.840;-0.109;-0.457
20:24:02:6;-0.837;-0.113;-0.457
20:24:02:6;-0.809;-0.098;-0.453
20:24:02:6;-0.821;-0.106;-0.457
20:24:02:6;-0.876;-0.133;-0.450
20:24:02:6;-0.899;-0.160;-0.426
20:24:02:6;-0.876;-0.164;-0.414
20:24:02:7;-0.848;-0.164;-0.407
20:24:02:7;-0.844;-0.168;-0.407
20:24:02:7;-0.856;-0.176;-0.399
20:24:02:7;-0.852;-0.176;-0.403
20:24:02:7;-0.844;-0.172;-0.410
20:24:02:7;-0.840;-0.160;-0.422
20:24:02:7;-0.844;-0.156;-0.430
20:24:02:8;-0.848;-0.152;-0.434
20:24:02:8;-0.844;-0.141;-0.434
20:24:02:8;-0.829;-0.129;-0.442
20:24:02:8;-0.813;-0.113;-0.450
20:24:02:8;-0.844;-0.117;-0.453
20:24:02:8;-0.876;-0.125;-0.457
20:24:02:9;-0.876;-0.133;-0.446
20:24:02:9;-0.872;-0.149;-0.430
20:24:02:9;-0.860;-0.152;-0.410
20:24:02:9;-0.864;-0.152;-0.399
20:24:02:9;-0.864;-0.149;-0.395
20:24:02:9;-0.860;-0.137;-0.399
20:24:03:0;-0.852;-0.133;-0.407
20:24:03:0;-0.856;-0.141;-0.410
20:24:03:0;-0.852;-0.145;-0.418
20:24:03:0;-0.840;-0.145;-0.422
20:24:03:0;-0.837;-0.149;-0.426
20:24:03:0;-0.848;-0.149;-0.434
20:24:03:1;-0.848;-0.141;-0.446
20:24:03:1;-0.829;-0.133;-0.457
20:24:03:1;-0.825;-0.129;-0.469
20:24:03:1;-0.829;-0.129;-0.469
20:24:03:1;-0.837;-0.145;-0.461
20:24:03:1;-0.840;-0.156;-0.446
20:24:03:1;-0.848;-0.152;-0.434
20:24:03:2;-0.864;-0.145;-0.422
20:24:03:2;-0.860;-0.121;-0.410
20:24:03:2;-0.856;-0.106;-0.399
20:24:03:2;-0.860;-0.090;-0.399
20:24:03:2;-0.860;-0.086;-0.407
20:24:03:2;-0.864;-0.090;-0.414
20:24:03:3;-0.868;-0.098;-0.426
20:24:03:3;-0.868;-0.113;-0.430
20:24:03:3;-0.864;-0.125;-0.434
20:24:03:3;-0.864;-0.137;-0.434
20:24:03:3;-0.860;-0.141;-0.434
20:24:03:3;-0.860;-0.133;-0.434
20:24:03:4;-0.856;-0.121;-0.434
20:24:03:4;-0.856;-0.109;-0.430
20:24:03:4;-0.852;-0.102;-0.430
20:24:03:4;-0.848;-0.102;-0.426
20:24:03:4;-0.848;-0.102;-0.430
20:24:03:4;-0.852;-0.102;-0.434
20:24:03:5;-0.856;-0.106;-0.430
20:24:03:5;-0.860;-0.106;-0.434
20:24:03:5;-0.860;-0.106;-0.430
20:24:03:5;-0.860;-0.102;-0.430
20:24:03:5;-0.860;-0.106;-0.426
20:24:03:5;-0.860;-0.102;-0.426
20:24:03:6;-0.852;-0.102;-0.426
20:24:03:6;-0.852;-0.102;-0.434
20:24:03:6;-0.848;-0.102;-0.434
20:24:03:6;-0.852;-0.106;-0.434
20:24:03:7;-0.856;-0.106;-0.430
20:24:03:7;-0.852;-0.106;-0.430
20:24:03:7;-0.852;-0.102;-0.430
20:24:03:7;-0.852;-0.098;-0.430
20:24:03:7;-0.856;-0.102;-0.430
20:24:03:7;-0.864;-0.102;-0.430
20:24:03:7;-0.864;-0.102;-0.426
20:24:03:7;-0.860;-0.102;-0.426
20:24:03:8;-0.864;-0.098;-0.422
20:24:03:8;-0.864;-0.094;-0.422
20:24:03:8;-0.864;-0.094;-0.418
20:24:03:8;-0.872;-0.090;-0.414
20:24:03:8;-0.872;-0.086;-0.410
20:24:03:9;-0.876;-0.082;-0.414
20:24:03:9;-0.880;-0.086;-0.403
20:24:03:9;-0.872;-0.086;-0.399
20:24:03:9;-0.868;-0.082;-0.403
20:24:03:9;-0.868;-0.086;-0.407
20:24:03:9;-0.872;-0.086;-0.410
20:24:03:9;-0.868;-0.086;-0.414
20:24:04:0;-0.868;-0.090;-0.414
20:24:04:0;-0.872;-0.090;-0.418
20:24:04:0;-0.868;-0.090;-0.418
20:24:04:0;-0.864;-0.090;-0.414
20:24:04:0;-0.864;-0.090;-0.410
20:24:04:0;-0.868;-0.094;-0.410
20:24:04:1;-0.872;-0.090;-0.410
20:24:04:1;-0.876;-0.090;-0.410
20:24:04:1;-0.872;-0.090;-0.410
20:24:04:1;-0.868;-0.086;-0.410
20:24:04:2;-0.868;-0.082;-0.414
20:24:04:2;-0.868;-0.086;-0.414
20:24:04:2;-0.868;-0.086;-0.410
20:24:04:2;-0.868;-0.082;-0.414
20:24:04:2;-0.868;-0.086;-0.418
20:24:04:3;-0.868;-0.090;-0.418
20:24:04:3;-0.872;-0.090;-0.422
20:24:04:3;-0.872;-0.094;-0.418
20:24:04:3;-0.872;-0.090;-0.418
20:24:04:3;-0.868;-0.094;-0.418
20:24:04:3;-0.868;-0.094;-0.414
20:24:04:4;-0.864;-0.094;-0.414
20:24:04:4;-0.864;-0.098;-0.414
20:24:04:4;-0.864;-0.098;-0.410
20:24:04:4;-0.864;-0.098;-0.414
20:24:04:4;-0.860;-0.098;-0.418
20:24:04:5;-0.860;-0.098;-0.422
20:24:04:5;-0.856;-0.102;-0.422
20:24:04:5;-0.856;-0.102;-0.426
20:24:04:5;-0.856;-0.102;-0.430
20:24:04:6;-0.860;-0.106;-0.426
20:24:04:6;-0.860;-0.102;-0.430
20:24:04:6;-0.856;-0.106;-0.426
20:24:04:6;-0.860;-0.102;-0.422
20:24:04:7;-0.860;-0.098;-0.426
20:24:04:7;-0.864;-0.098;-0.422
20:24:04:7;-0.864;-0.098;-0.426
20:24:04:7;-0.860;-0.098;-0.426
20:24:04:7;-0.864;-0.098;-0.426
20:24:04:7;-0.864;-0.098;-0.422
20:24:04:8;-0.860;-0.098;-0.422
20:24:04:8;-0.856;-0.102;-0.422
20:24:04:8;-0.856;-0.106;-0.426
20:24:04:8;-0.860;-0.109;-0.422
20:24:04:9;-0.860;-0.113;-0.422
20:24:04:9;-0.856;-0.109;-0.422
20:24:04:9;-0.856;-0.113;-0.418
20:24:04:9;-0.860;-0.113;-0.422
20:24:04:9;-0.856;-0.113;-0.422
20:24:05:0;-0.852;-0.109;-0.422
20:24:05:0;-0.856;-0.109;-0.422
20:24:05:1;-0.856;-0.109;-0.426
20:24:05:1;-0.864;-0.109;-0.422
20:24:05:1;-0.864;-0.106;-0.422
20:24:05:1;-0.864;-0.106;-0.418
20:24:05:2;-0.868;-0.102;-0.418
20:24:05:2;-0.864;-0.098;-0.414
20:24:05:2;-0.864;-0.102;-0.414
20:24:05:2;-0.864;-0.098;-0.418
20:24:05:2;-0.868;-0.098;-0.422
20:24:05:2;-0.868;-0.098;-0.418
20:24:05:3;-0.868;-0.098;-0.422
20:24:05:3;-0.864;-0.098;-0.422
20:24:05:3;-0.864;-0.102;-0.422
20:24:05:3;-0.860;-0.102;-0.422
20:24:05:3;-0.856;-0.109;-0.426
20:24:05:4;-0.856;-0.106;-0.426
20:24:05:4;-0.856;-0.109;-0.426
20:24:05:4;-0.856;-0.106;-0.430
20:24:05:4;-0.856;-0.102;-0.430
20:24:05:4;-0.860;-0.102;-0.434
20:24:05:4;-0.860;-0.098;-0.430
20:24:05:5;-0.860;-0.094;-0.430
20:24:05:5;-0.860;-0.094;-0.426
20:24:05:5;-0.864;-0.094;-0.426
20:24:05:5;-0.864;-0.098;-0.422
20:24:05:5;-0.864;-0.102;-0.422
20:24:05:5;-0.868;-0.106;-0.418
20:24:05:6;-0.864;-0.109;-0.418
20:24:05:6;-0.860;-0.113;-0.418
20:24:05:6;-0.856;-0.117;-0.422
20:24:05:7;-0.856;-0.121;-0.426
20:24:05:7;-0.852;-0.121;-0.426
20:24:05:7;-0.856;-0.117;-0.426
20:24:05:7;-0.856;-0.113;-0.430
20:24:05:7;-0.856;-0.109;-0.430
20:24:05:8;-0.856;-0.109;-0.426
20:24:05:8;-0.856;-0.113;-0.426
20:24:05:8;-0.856;-0.113;-0.422
20:24:05:8;-0.856;-0.117;-0.422
20:24:05:8;-0.856;-0.121;-0.426
20:24:05:9;-0.860;-0.121;-0.426
20:24:05:9;-0.856;-0.121;-0.430
20:24:05:9;-0.856;-0.117;-0.430
20:24:05:9;-0.856;-0.121;-0.426
20:24:06:0;-0.852;-0.121;-0.426
20:24:06:0;-0.856;-0.121;-0.426
20:24:06:1;-0.852;-0.117;-0.430
20:24:06:1;-0.856;-0.117;-0.434
20:24:06:1;-0.860;-0.113;-0.430
20:24:06:2;-0.856;-0.113;-0.430
20:24:06:2;-0.856;-0.109;-0.430
20:24:06:2;-0.856;-0.113;-0.426
20:24:06:3;-0.860;-0.117;-0.430
20:24:06:3;-0.856;-0.117;-0.426
20:24:06:4;-0.860;-0.117;-0.430
20:24:06:4;-0.856;-0.117;-0.430
20:24:06:4;-0.856;-0.121;-0.430
20:24:06:4;-0.856;-0.113;-0.430
20:24:06:4;-0.860;-0.113;-0.430
20:24:06:5;-0.864;-0.109;-0.426
20:24:06:5;-0.864;-0.106;-0.426
20:24:06:5;-0.860;-0.106;-0.422
20:24:06:5;-0.848;-0.102;-0.430
20:24:06:5;-0.844;-0.106;-0.434
20:24:06:5;-0.837;-0.102;-0.442
20:24:06:6;-0.813;-0.094;-0.457
20:24:06:6;-0.809;-0.086;-0.473
20:24:06:6;-0.805;-0.074;-0.489
20:24:06:6;-0.903;-0.109;-0.461
20:24:06:6;-0.965;-0.168;-0.391
20:24:06:6;-0.915;-0.180;-0.340
20:24:06:7;-0.852;-0.164;-0.360
20:24:06:7;-0.844;-0.168;-0.375
20:24:06:7;-0.860;-0.180;-0.375
20:24:06:7;-0.848;-0.164;-0.407
20:24:06:7;-0.840;-0.137;-0.442
20:24:06:7;-0.840;-0.129;-0.461
20:24:06:8;-0.829;-0.117;-0.469
20:24:06:8;-0.829;-0.117;-0.461
20:24:06:8;-0.840;-0.125;-0.457
