time;x;y;z
19:52:57:2;-0.981;-0.066;0.066
19:52:57:2;-0.997;-0.066;0.063
19:52:57:3;-1.005;-0.047;0.051
19:52:57:3;-0.985;-0.043;0.027
19:52:57:3;-0.946;-0.027;0.020
19:52:57:3;-0.938;-0.039;0.016
19:52:57:3;-0.969;-0.031;-0.004
19:52:57:3;-0.977;-0.031;0.000
19:52:57:4;-0.973;-0.031;0.027
19:52:57:4;-0.954;-0.023;0.039
19:52:57:4;-0.942;-0.012;0.031
19:52:57:4;-0.926;-0.016;0.039
19:52:57:4;-0.930;-0.008;0.055
19:52:57:4;-0.965;-0.012;0.078
19:52:57:5;-1.001;-0.016;0.125
19:52:57:5;-1.016;-0.020;0.149
19:52:57:5;-1.020;-0.023;0.168
19:52:57:5;-1.016;-0.035;0.164
19:52:57:5;-1.001;-0.043;0.149
19:52:57:5;-0.989;-0.035;0.156
19:52:57:6;-0.993;-0.031;0.145
19:52:57:6;-0.989;-0.023;0.106
19:52:57:6;-0.969;-0.027;0.086
19:52:57:6;-0.954;-0.027;0.066
19:52:57:6;-0.946;-0.020;0.047
19:52:57:6;-0.946;-0.016;0.055
19:52:57:7;-0.965;-0.004;0.090
19:52:57:7;-0.997;0.008;0.082
19:52:57:7;-1.036;0.016;0.082
19:52:57:7;-1.040;0.016;0.109
19:52:57:7;-1.001;0.012;0.109
19:52:57:7;-0.969;-0.027;0.113
19:52:57:7;-0.965;-0.055;0.094
19:52:57:8;-0.942;-0.063;0.059
19:52:57:8;-0.989;-0.059;0.086
19:52:57:8;-0.977;-0.074;0.047
19:52:57:8;-0.962;-0.082;0.051
19:52:57:8;-0.962;-0.106;0.078
19:52:57:9;-0.958;-0.113;0.059
19:52:57:9;-0.934;-0.106;0.070
19:52:57:9;-0.919;-0.094;0.059
19:52:57:9;-0.911;-0.082;0.047
19:52:57:9;-0.915;-0.055;0.059
19:52:57:9;-0.958;-0.012;0.051
19:52:57:9;-1.032;0.035;0.039
19:52:58:0;-1.083;0.094;0.055
19:52:58:0;-1.063;0.106;0.070
19:52:58:0;-1.020;0.078;0.063
19:52:58:0;-0.985;0.039;0.051
19:52:58:0;-0.989;-0.012;0.043
19:52:58:0;-0.989;-0.016;0.051
19:52:58:1;-0.993;-0.039;0.059
19:52:58:1;-0.981;-0.051;0.043
19:52:58:1;-0.965;-0.063;0.039
19:52:58:1;-0.962;-0.074;0.051
19:52:58:1;-0.950;-0.074;0.059
19:52:58:1;-0.923;-0.082;0.059
19:52:58:2;-0.899;-0.078;0.055
19:52:58:2;-0.907;-0.063;0.055
19:52:58:2;-0.938;-0.027;0.051
19:52:58:2;-0.985;-0.004;0.047
19:52:58:3;-1.008;0.004;0.066
19:52:58:3;-1.005;0.023;0.094
19:52:58:3;-0.989;0.035;0.109
19:52:58:3;-0.981;0.047;0.094
19:52:58:3;-1.005;0.082;0.031
19:52:58:3;-1.036;0.098;0.016
19:52:58:3;-1.040;0.074;0.027
19:52:58:3;-1.044;0.031;0.035
19:52:58:3;-1.024;-0.004;0.043
19:52:58:4;-0.993;-0.055;0.027
19:52:58:4;-0.969;-0.109;0.031
19:52:58:4;-0.958;-0.125;0.047
19:52:58:4;-0.946;-0.137;0.070
19:52:58:4;-0.926;-0.137;0.098
19:52:58:4;-0.919;-0.113;0.094
19:52:58:5;-0.907;-0.070;0.082
19:52:58:5;-0.911;-0.027;0.070
19:52:58:5;-0.946;0.008;0.070
19:52:58:5;-0.993;0.039;0.070
19:52:58:5;-1.032;0.066;0.090
19:52:58:5;-1.036;0.074;0.082
19:52:58:6;-1.032;0.039;0.066
19:52:58:6;-1.008;-0.012;0.051
19:52:58:6;-0.981;-0.031;0.047
19:52:58:6;-0.962;-0.016;0.043
19:52:58:6;-0.962;0.004;0.039
19:52:58:6;-0.977;0.016;0.035
19:52:58:6;-0.993;0.023;0.035
19:52:58:7;-1.005;0.023;0.039
19:52:58:7;-0.997;0.012;0.051
19:52:58:7;-0.985;-0.012;0.063
19:52:58:7;-0.977;-0.027;0.078
19:52:58:7;-0.981;-0.023;0.094
19:52:58:7;-1.005;-0.035;0.086
19:52:58:8;-1.016;-0.078;0.074
19:52:58:8;-1.001;-0.133;0.051
19:52:58:8;-0.958;-0.141;0.047
19:52:58:8;-0.919;-0.113;0.047
19:52:58:8;-0.883;-0.094;0.039
19:52:58:8;-0.883;-0.074;0.035
19:52:58:9;-0.915;-0.043;0.035
19:52:58:9;-0.958;-0.031;0.047
19:52:58:9;-1.005;-0.020;0.066
19:52:58:9;-1.024;-0.008;0.059
19:52:58:9;-1.024;0.008;0.043
19:52:58:9;-0.997;0.031;0.031
19:52:59:0;-0.985;0.039;0.043
19:52:59:0;-1.001;0.070;0.047
19:52:59:0;-1.020;0.094;0.043
19:52:59:0;-1.040;0.055;0.027
19:52:59:0;-1.044;0.004;0.023
19:52:59:0;-1.028;-0.012;0.035
19:52:59:1;-0.993;0.012;0.051
19:52:59:1;-0.942;0.004;0.059
19:52:59:1;-0.911;-0.023;0.043
19:52:59:1;-0.903;-0.047;0.035
19:52:59:1;-0.930;-0.063;0.051
19:52:59:1;-0.969;-0.059;0.078
19:52:59:1;-1.001;-0.043;0.086
19:52:59:2;-1.012;-0.051;0.066
19:52:59:2;-0.985;-0.078;0.039
19:52:59:2;-0.954;-0.078;0.020
19:52:59:2;-0.950;-0.039;0.023
19:52:59:2;-0.946;-0.004;0.035
19:52:59:2;-0.950;0.027;0.031
19:52:59:3;-0.973;0.047;0.035
19:52:59:3;-1.008;0.051;0.043
19:52:59:3;-1.044;0.020;0.027
19:52:59:3;-1.048;-0.027;0.016
19:52:59:3;-1.020;-0.043;0.023
19:52:59:3;-0.977;-0.043;0.031
19:52:59:4;-0.934;-0.027;0.031
19:52:59:4;-0.919;-0.023;0.047
19:52:59:4;-0.934;-0.008;0.059
19:52:59:4;-0.962;0.000;0.063
19:52:59:4;-0.993;0.031;0.066
19:52:59:4;-1.012;0.012;0.047
19:52:59:5;-1.008;-0.039;0.043
19:52:59:5;-0.981;-0.055;0.043
19:52:59:5;-0.958;-0.047;0.047
19:52:59:5;-0.950;-0.039;0.035
19:52:59:5;-0.950;-0.027;0.035
19:52:59:5;-0.965;0.008;0.035
19:52:59:6;-1.012;0.039;0.031
19:52:59:6;-1.051;0.012;0.016
19:52:59:6;-1.044;-0.039;0.020
19:52:59:6;-0.997;-0.063;0.027
19:52:59:6;-0.950;-0.051;0.039
19:52:59:6;-0.923;-0.039;0.043
19:52:59:6;-0.911;-0.031;0.047
19:52:59:7;-0.930;-0.008;0.047
19:52:59:7;-0.969;0.012;0.047
19:52:59:7;-1.005;0.047;0.063
19:52:59:7;-1.024;0.043;0.055
19:52:59:7;-1.020;-0.008;0.031
19:52:59:7;-0.993;-0.043;0.016
19:52:59:8;-0.958;-0.043;0.031
19:52:59:8;-0.946;-0.023;0.047
19:52:59:8;-0.954;-0.016;0.063
19:52:59:8;-0.973;0.004;0.063
19:52:59:9;-1.016;0.027;0.047
19:52:59:9;-1.040;0.008;0.023
19:52:59:9;-1.024;-0.027;0.016
19:52:59:9;-0.985;-0.047;0.016
19:52:59:9;-0.950;-0.047;0.027
19:52:59:9;-0.934;-0.043;0.043
19:52:59:9;-0.934;-0.035;0.055
19:52:59:9;-0.946;-0.016;0.051
19:53:00:0;-0.969;-0.004;0.055
19:53:00:0;-0.989;0.016;0.059
19:53:00:0;-1.012;0.039;0.066
19:53:00:0;-1.028;0.016;0.043
19:53:00:0;-1.016;-0.047;0.023
19:53:00:0;-0.989;-0.086;0.020
19:53:00:1;-0.965;-0.070;0.035
19:53:00:1;-0.950;-0.043;0.043
19:53:00:2;-0.938;-0.031;0.047
19:53:00:2;-0.942;-0.020;0.035
19:53:00:2;-0.958;-0.016;0.035
19:53:00:2;-0.985;-0.016;0.035
19:53:00:2;-0.997;-0.020;0.047
19:53:00:2;-0.989;-0.020;0.047
19:53:00:2;-0.973;-0.016;0.047
19:53:00:2;-0.969;0.004;0.051
19:53:00:2;-0.989;0.043;0.059
19:53:00:2;-1.016;0.051;0.051
19:53:00:2;-1.028;0.020;0.031
19:53:00:3;-1.012;-0.031;0.023
19:53:00:3;-0.993;-0.063;0.023
19:53:00:3;-0.969;-0.055;0.031
19:53:00:3;-0.942;-0.035;0.031
19:53:00:3;-0.923;-0.027;0.039
19:53:00:3;-0.926;-0.027;0.039
19:53:00:4;-0.954;-0.020;0.035
19:53:00:4;-0.977;-0.008;0.031
19:53:00:4;-0.997;-0.023;0.039
19:53:00:4;-0.997;-0.020;0.063
19:53:00:4;-0.985;0.000;0.074
19:53:00:4;-0.981;0.035;0.086
19:53:00:5;-1.001;0.066;0.063
19:53:00:5;-1.032;0.047;0.039
19:53:00:5;-1.040;0.000;0.020
19:53:00:5;-1.012;-0.078;0.027
19:53:00:5;-0.965;-0.094;0.031
19:53:00:5;-0.934;-0.059;0.031
19:53:00:6;-0.923;-0.031;0.027
19:53:00:6;-0.911;-0.012;0.023
19:53:00:6;-0.919;-0.012;0.031
19:53:00:6;-0.958;0.012;0.039
19:53:00:6;-1.016;0.016;0.059
19:53:00:6;-1.040;0.004;0.070
19:53:00:6;-1.012;-0.012;0.070
19:53:00:7;-0.973;-0.039;0.082
19:53:00:7;-0.954;-0.031;0.078
19:53:00:7;-0.946;-0.008;0.055
19:53:00:7;-0.934;-0.004;0.035
19:53:00:7;-0.938;0.004;0.039
19:53:00:7;-0.993;0.000;0.055
19:53:00:8;-1.008;0.000;0.066
19:53:00:8;-1.005;-0.004;0.055
19:53:00:8;-0.989;-0.020;0.055
19:53:00:8;-0.973;-0.051;0.047
19:53:00:8;-0.950;-0.063;0.043
19:53:00:8;-0.938;-0.059;0.031
19:53:00:9;-0.965;-0.059;0.055
19:53:00:9;-0.985;-0.074;0.137
19:53:00:9;-0.997;-0.102;0.137
19:53:00:9;-0.985;-0.063;0.121
19:53:00:9;-1.001;-0.047;0.145
19:53:00:9;-1.001;-0.023;0.149
19:53:01:0;-1.008;0.012;0.133
19:53:01:0;-1.048;0.039;0.137
19:53:01:0;-1.048;0.055;0.184
19:53:01:0;-1.032;0.070;0.152
19:53:01:0;-1.005;0.086;0.121
19:53:01:0;-0.993;0.055;0.117
19:53:01:1;-0.938;0.020;0.090
19:53:01:1;-0.883;0.023;0.090
19:53:01:1;-0.856;0.000;0.137
19:53:01:1;-0.911;0.012;0.160
19:53:01:1;-0.930;0.027;0.109
19:53:01:1;-0.915;0.086;0.078
19:53:01:1;-0.930;0.106;0.199
19:53:01:2;-1.016;0.063;0.324
19:53:01:2;-1.044;0.047;0.016
19:53:01:2;-0.895;0.043;-0.020
19:53:01:2;-0.954;0.020;0.203
19:53:01:2;-0.930;0.027;0.066
19:53:01:2;-0.915;0.063;0.066
19:53:01:3;-0.985;0.070;0.109
19:53:01:3;-1.024;0.051;0.149
19:53:01:3;-1.028;0.035;0.117
19:53:01:3;-0.926;0.020;0.063
19:53:01:3;-0.895;0.031;0.035
19:53:01:3;-1.012;0.106;-0.008
19:53:01:4;-1.110;0.215;-0.023
19:53:01:4;-1.134;0.328;0.039
19:53:01:4;-1.094;0.371;0.125
19:53:01:4;-1.098;0.367;0.180
19:53:01:4;-1.091;0.371;0.215
19:53:01:5;-1.059;0.364;0.231
19:53:01:5;-0.965;0.317;0.235
19:53:01:5;-0.864;0.289;0.215
19:53:01:6;-0.794;0.293;0.246
19:53:01:6;-0.762;0.324;0.321
19:53:01:6;-0.782;0.340;0.395
19:53:01:6;-0.825;0.317;0.465
19:53:01:6;-0.895;0.262;0.493
19:53:01:6;-0.965;0.215;0.516
19:53:01:6;-0.989;0.149;0.547
19:53:01:6;-0.938;0.102;0.539
19:53:01:6;-0.864;0.066;0.457
19:53:01:6;-0.813;0.059;0.383
19:53:01:6;-0.719;0.117;0.371
19:53:01:7;-0.672;0.168;0.352
19:53:01:7;-0.790;0.098;0.364
19:53:01:7;-1.055;0.016;0.356
19:53:01:7;-1.208;-0.035;0.336
19:53:01:7;-1.239;-0.125;0.344
19:53:01:7;-1.223;-0.188;0.328
19:53:01:8;-1.141;-0.227;0.301
19:53:01:8;-1.032;-0.203;0.274
19:53:01:8;-0.942;-0.106;0.242
19:53:01:8;-0.942;0.043;0.235
19:53:01:8;-0.946;0.145;0.274
19:53:01:8;-0.872;0.180;0.293
19:53:01:9;-0.782;0.168;0.281
19:53:01:9;-0.790;0.133;0.238
19:53:01:9;-0.868;0.113;0.203
19:53:01:9;-0.934;0.106;0.215
19:53:01:9;-0.965;0.082;0.242
19:53:01:9;-0.965;0.035;0.254
19:53:02:0;-0.923;-0.008;0.242
19:53:02:0;-0.899;-0.035;0.231
19:53:02:0;-0.903;-0.031;0.215
19:53:02:0;-0.934;-0.020;0.199
19:53:02:0;-0.969;-0.016;0.199
19:53:02:0;-0.969;-0.012;0.199
19:53:02:1;-0.950;0.008;0.211
19:53:02:1;-0.934;0.023;0.227
19:53:02:1;-0.926;0.031;0.211
19:53:02:1;-0.923;0.023;0.203
19:53:02:1;-0.926;0.023;0.207
19:53:02:1;-0.950;0.035;0.215
19:53:02:1;-0.989;0.043;0.219
19:53:02:2;-1.024;0.047;0.211
19:53:02:2;-1.048;0.047;0.227
19:53:02:2;-1.032;0.047;0.246
19:53:02:2;-0.997;0.051;0.250
19:53:02:2;-0.981;0.047;0.266
19:53:02:2;-0.962;0.047;0.266
19:53:02:3;-0.969;0.031;0.254
19:53:02:3;-0.981;0.016;0.250
19:53:02:3;-0.989;0.012;0.266
19:53:02:3;-0.989;0.023;0.266
19:53:02:3;-0.965;0.039;0.231
19:53:02:3;-0.923;0.055;0.215
19:53:02:4;-0.899;0.066;0.211
19:53:02:4;-0.907;0.082;0.192
19:53:02:4;-0.919;0.106;0.145
19:53:02:4;-0.930;0.125;0.106
19:53:02:4;-0.954;0.137;0.098
19:53:02:4;-0.977;0.149;0.117
19:53:02:5;-0.977;0.152;0.121
19:53:02:5;-0.958;0.125;0.133
19:53:02:5;-0.938;0.082;0.141
19:53:02:5;-0.930;0.043;0.121
19:53:02:5;-0.950;0.023;0.102
19:53:02:5;-1.016;0.031;0.090
19:53:02:5;-1.071;0.066;0.098
19:53:02:6;-1.075;0.082;0.125
19:53:02:6;-0.997;0.063;0.129
19:53:02:6;-0.915;0.023;0.141
19:53:02:6;-0.876;-0.027;0.152
19:53:02:6;-0.868;-0.039;0.188
19:53:02:6;-0.911;-0.023;0.223
19:53:02:7;-0.981;-0.027;0.297
19:53:02:7;-1.048;-0.027;0.348
19:53:02:7;-1.067;-0.027;0.371
19:53:02:7;-1.036;-0.012;0.367
19:53:02:7;-0.985;0.004;0.285
19:53:02:7;-0.958;0.039;0.246
19:53:02:8;-0.950;0.066;0.231
19:53:02:8;-0.934;0.063;0.285
19:53:02:8;-0.915;0.059;0.301
19:53:02:8;-0.930;0.102;0.250
19:53:02:8;-0.880;0.168;0.274
19:53:02:8;-0.876;0.211;0.317
19:53:02:9;-0.954;0.227;0.344
19:53:02:9;-1.020;0.199;0.352
19:53:02:9;-1.028;0.121;0.367
19:53:02:9;-0.973;0.047;0.352
19:53:02:9;-0.899;0.039;0.297
19:53:02:9;-0.880;0.082;0.281
19:53:03:0;-0.887;0.125;0.270
19:53:03:0;-0.872;0.172;0.211
19:53:03:0;-0.872;0.176;0.219
19:53:03:0;-0.923;0.199;0.223
19:53:03:0;-0.977;0.242;0.219
19:53:03:0;-1.044;0.262;0.211
19:53:03:1;-1.110;0.270;0.195
19:53:03:1;-1.122;0.281;0.192
19:53:03:1;-1.044;0.297;0.172
19:53:03:1;-0.934;0.266;0.141
19:53:03:1;-0.876;0.195;0.152
19:53:03:1;-0.903;0.117;0.176
19:53:03:1;-0.962;0.109;0.203
19:53:03:2;-0.993;0.152;0.199
19:53:03:2;-0.965;0.215;0.192
19:53:03:2;-0.923;0.223;0.188
19:53:03:2;-0.926;0.219;0.184
19:53:03:2;-0.965;0.168;0.242
19:53:03:2;-1.028;0.039;0.270
19:53:03:3;-1.059;0.012;0.262
19:53:03:3;-1.001;0.000;0.328
19:53:03:3;-0.926;0.043;0.278
19:53:03:3;-0.852;0.102;0.254
19:53:03:3;-0.844;0.113;0.278
19:53:03:3;-0.844;0.082;0.313
19:53:03:4;-0.829;0.039;0.317
19:53:03:4;-0.856;0.031;0.301
19:53:03:4;-0.911;0.031;0.289
19:53:03:4;-0.926;0.012;0.285
19:53:03:4;-0.915;-0.004;0.238
19:53:03:4;-0.958;0.008;0.168
19:53:03:5;-1.001;0.031;0.152
19:53:03:5;-1.016;0.063;0.180
19:53:03:5;-1.036;0.109;0.199
19:53:03:5;-1.079;0.133;0.180
19:53:03:5;-1.134;0.172;0.156
19:53:03:5;-1.114;0.180;0.188
19:53:03:5;-0.985;0.149;0.223
19:53:03:6;-0.864;0.102;0.246
19:53:03:6;-0.805;0.066;0.270
19:53:03:6;-0.837;0.059;0.278
19:53:03:6;-0.930;0.063;0.317
19:53:03:6;-1.044;0.031;0.360
19:53:03:6;-1.145;-0.004;0.348
19:53:03:7;-1.153;-0.020;0.301
19:53:03:7;-1.044;0.000;0.278
19:53:03:7;-0.919;0.035;0.242
19:53:03:7;-0.825;0.070;0.211
19:53:03:7;-0.774;0.102;0.195
19:53:03:7;-0.801;0.125;0.180
19:53:03:8;-0.911;0.152;0.164
19:53:03:8;-1.020;0.172;0.184
19:53:03:8;-1.098;0.168;0.211
19:53:03:8;-1.098;0.149;0.211
19:53:03:8;-1.032;0.117;0.199
19:53:03:8;-0.954;0.086;0.199
19:53:03:9;-0.907;0.090;0.219
19:53:03:9;-0.899;0.109;0.238
19:53:03:9;-0.915;0.125;0.242
19:53:03:9;-0.934;0.125;0.250
19:53:03:9;-0.958;0.098;0.235
19:53:03:9;-0.977;0.078;0.219
19:53:04:0;-0.985;0.074;0.211
19:53:04:0;-0.969;0.066;0.215
19:53:04:0;-0.938;0.059;0.215
19:53:04:0;-0.907;0.051;0.207
19:53:04:0;-0.895;0.051;0.184
19:53:04:0;-0.899;0.063;0.172
19:53:04:0;-0.919;0.078;0.172
19:53:04:1;-0.954;0.102;0.180
19:53:04:1;-0.993;0.129;0.188
19:53:04:1;-1.008;0.133;0.203
19:53:04:1;-1.005;0.137;0.199
19:53:04:1;-0.985;0.133;0.203
19:53:04:1;-0.962;0.121;0.211
19:53:04:2;-0.946;0.109;0.199
19:53:04:2;-0.942;0.102;0.188
19:53:04:2;-0.954;0.094;0.192
19:53:04:2;-0.965;0.094;0.184
19:53:04:2;-0.977;0.109;0.172
19:53:04:2;-0.989;0.141;0.192
19:53:04:3;-0.989;0.152;0.211
19:53:04:3;-0.981;0.145;0.215
19:53:04:3;-0.973;0.129;0.223
19:53:04:3;-0.962;0.102;0.227
19:53:04:3;-0.946;0.082;0.207
19:53:04:3;-0.946;0.078;0.203
19:53:04:4;-0.958;0.090;0.199
19:53:04:4;-0.962;0.102;0.199
19:53:04:4;-0.958;0.125;0.199
19:53:04:4;-0.946;0.152;0.188
19:53:04:4;-0.942;0.172;0.188
19:53:04:4;-0.950;0.192;0.188
19:53:04:5;-0.969;0.192;0.199
19:53:04:5;-0.981;0.180;0.203
19:53:04:5;-0.973;0.164;0.203
19:53:04:5;-0.962;0.152;0.207
19:53:04:5;-0.962;0.145;0.215
19:53:04:5;-0.962;0.137;0.215
19:53:04:5;-0.962;0.125;0.207
19:53:04:6;-0.965;0.113;0.207
19:53:04:6;-0.969;0.098;0.211
19:53:04:6;-0.977;0.082;0.223
19:53:04:6;-0.969;0.074;0.219
19:53:04:6;-0.954;0.066;0.195
19:53:04:6;-0.942;0.063;0.176
19:53:04:7;-0.958;0.063;0.160
19:53:04:8;-0.969;0.074;0.172
19:53:04:8;-0.973;0.102;0.168
19:53:04:8;-0.977;0.125;0.176
19:53:04:8;-0.969;0.137;0.168
19:53:04:8;-0.958;0.145;0.164
19:53:04:8;-0.950;0.145;0.164
19:53:04:8;-0.950;0.141;0.168
19:53:04:8;-0.954;0.133;0.172
19:53:04:8;-0.973;0.141;0.176
19:53:04:8;-0.985;0.145;0.180
19:53:04:8;-0.985;0.152;0.188
19:53:04:9;-0.973;0.156;0.184
19:53:04:9;-0.969;0.152;0.168
19:53:04:9;-0.973;0.141;0.164
19:53:04:9;-0.973;0.133;0.168
19:53:04:9;-0.973;0.129;0.168
19:53:04:9;-0.965;0.121;0.168
19:53:05:0;-0.958;0.109;0.172
19:53:05:0;-0.954;0.094;0.164
19:53:05:0;-0.954;0.098;0.168
19:53:05:0;-0.962;0.102;0.176
19:53:05:0;-0.973;0.109;0.184
19:53:05:0;-0.977;0.109;0.176
19:53:05:0;-0.969;0.121;0.164
19:53:05:1;-0.965;0.137;0.156
19:53:05:1;-0.965;0.156;0.152
19:53:05:1;-0.965;0.164;0.156
19:53:05:1;-0.962;0.160;0.164
19:53:05:1;-0.954;0.152;0.164
19:53:05:1;-0.954;0.137;0.160
19:53:05:2;-0.954;0.125;0.160
19:53:05:2;-0.958;0.117;0.156
19:53:05:2;-0.965;0.121;0.156
19:53:05:2;-0.965;0.129;0.160
19:53:05:2;-0.969;0.133;0.152
19:53:05:2;-0.985;0.133;0.145
19:53:05:3;-1.001;0.125;0.152
19:53:05:3;-1.001;0.113;0.145
19:53:05:3;-0.997;0.106;0.145
19:53:05:3;-0.989;0.113;0.152
19:53:05:3;-0.950;0.125;0.164
19:53:05:3;-0.923;0.129;0.168
19:53:05:4;-0.923;0.125;0.164
19:53:05:4;-0.938;0.121;0.145
19:53:05:4;-0.958;0.117;0.137
19:53:05:4;-0.962;0.117;0.152
19:53:05:4;-0.965;0.125;0.164
19:53:05:4;-0.965;0.152;0.180
19:53:05:5;-0.977;0.164;0.188
19:53:05:5;-0.997;0.164;0.180
19:53:05:5;-1.008;0.152;0.172
19:53:05:5;-0.993;0.145;0.168
19:53:05:5;-0.965;0.141;0.168
19:53:05:5;-0.942;0.133;0.156
19:53:05:5;-0.942;0.125;0.156
19:53:05:6;-0.958;0.109;0.180
19:53:05:6;-0.965;0.090;0.207
19:53:05:6;-0.954;0.082;0.203
19:53:05:6;-0.942;0.086;0.188
19:53:05:6;-0.958;0.121;0.172
19:53:05:6;-0.989;0.164;0.164
19:53:05:7;-1.024;0.176;0.152
19:53:05:7;-1.048;0.152;0.152
19:53:05:7;-1.048;0.137;0.125
19:53:05:7;-0.985;0.141;0.098
19:53:05:7;-0.911;0.168;0.156
19:53:05:7;-0.876;0.156;0.195
19:53:05:8;-0.930;0.133;0.149
19:53:05:8;-1.016;0.106;0.145
19:53:05:8;-1.001;0.094;0.133
19:53:05:8;-0.954;0.102;0.113
19:53:05:8;-0.915;0.121;0.117
19:53:05:8;-0.891;0.145;0.109
19:53:05:9;-0.915;0.152;0.113
19:53:05:9;-0.965;0.121;0.129
19:53:05:9;-1.001;0.098;0.149
19:53:05:9;-0.981;0.106;0.125
19:53:05:9;-0.950;0.152;0.094
19:53:05:9;-0.946;0.203;0.070
19:53:06:0;-0.973;0.215;0.090
19:53:06:0;-1.001;0.195;0.149
19:53:06:0;-1.012;0.180;0.164
19:53:06:0;-1.028;0.168;0.176
19:53:06:0;-1.040;0.160;0.184
19:53:06:0;-1.020;0.164;0.164
19:53:06:0;-0.997;0.168;0.168
19:53:06:1;-0.977;0.172;0.160
19:53:06:1;-0.962;0.168;0.133
19:53:06:1;-0.942;0.149;0.129
19:53:06:1;-0.923;0.137;0.129
19:53:06:1;-0.915;0.125;0.137
19:53:06:1;-0.919;0.113;0.137
19:53:06:2;-0.930;0.129;0.141
19:53:06:2;-0.946;0.149;0.141
19:53:06:2;-0.946;0.168;0.156
19:53:06:2;-0.954;0.188;0.164
19:53:06:2;-0.969;0.211;0.145
19:53:06:2;-0.977;0.207;0.152
19:53:06:3;-0.962;0.188;0.180
19:53:06:3;-0.950;0.172;0.152
19:53:06:3;-0.969;0.160;0.137
19:53:06:4;-0.965;0.145;0.168
19:53:06:4;-0.930;0.156;0.152
19:53:06:4;-0.954;0.164;0.152
19:53:06:4;-0.981;0.152;0.164
19:53:06:4;-0.985;0.145;0.168
19:53:06:4;-0.973;0.137;0.168
19:53:06:4;-0.946;0.137;0.164
19:53:06:4;-0.942;0.149;0.149
19:53:06:4;-0.962;0.168;0.141
19:53:06:5;-0.973;0.180;0.137
19:53:06:5;-0.969;0.168;0.145
19:53:06:5;-0.969;0.141;0.160
19:53:06:5;-0.969;0.133;0.172
19:53:06:7;-0.973;0.156;0.172
19:53:06:7;-0.989;0.188;0.160
19:53:06:7;-0.985;0.211;0.168
19:53:06:7;-0.954;0.215;0.160
19:53:06:7;-0.930;0.203;0.168
19:53:06:7;-0.930;0.180;0.180
19:53:06:7;-0.954;0.156;0.188
19:53:06:7;-0.965;0.129;0.211
19:53:06:7;-0.969;0.129;0.219
19:53:06:7;-0.981;0.156;0.223
19:53:06:7;-0.981;0.172;0.223
19:53:06:7;-0.962;0.168;0.219
19:53:06:7;-0.950;0.145;0.223
19:53:06:7;-0.954;0.117;0.219
19:53:06:7;-0.977;0.102;0.223
19:53:06:8;-0.993;0.106;0.231
19:53:06:8;-0.989;0.113;0.227
19:53:06:8;-0.977;0.121;0.219
19:53:06:8;-0.969;0.129;0.207
19:53:06:8;-0.969;0.121;0.192
19:53:06:8;-0.977;0.109;0.188
19:53:06:9;-0.977;0.090;0.211
19:53:06:9;-0.965;0.074;0.223
19:53:06:9;-0.969;0.090;0.199
19:53:06:9;-0.969;0.121;0.207
19:53:06:9;-0.958;0.145;0.211
19:53:06:9;-0.950;0.145;0.199
19:53:06:9;-0.954;0.145;0.184
19:53:07:0;-0.958;0.145;0.168
19:53:07:0;-0.973;0.149;0.164
19:53:07:0;-0.981;0.145;0.152
19:53:07:0;-0.985;0.141;0.152
19:53:07:0;-0.989;0.133;0.168
19:53:07:0;-0.969;0.137;0.184
19:53:07:1;-0.946;0.145;0.176
19:53:07:1;-0.930;0.145;0.160
19:53:07:1;-0.934;0.133;0.156
19:53:07:1;-0.950;0.125;0.152
19:53:07:1;-0.965;0.125;0.149
19:53:07:1;-0.973;0.129;0.164
19:53:07:2;-0.969;0.149;0.160
19:53:07:2;-0.981;0.160;0.164
19:53:07:2;-0.977;0.152;0.160
19:53:07:2;-0.969;0.137;0.176
19:53:07:2;-0.977;0.125;0.207
19:53:07:2;-0.977;0.121;0.223
19:53:07:3;-0.981;0.117;0.238
19:53:07:3;-0.993;0.121;0.235
19:53:07:3;-0.985;0.137;0.207
19:53:07:3;-1.005;0.125;0.156
19:53:07:3;-0.977;0.145;0.262
19:53:07:3;-0.915;0.141;0.188
19:53:07:4;-0.883;0.180;0.164
19:53:07:4;-0.930;0.199;0.168
19:53:07:4;-0.969;0.195;0.152
19:53:07:4;-1.044;0.188;0.141
19:53:07:4;-1.044;0.219;0.137
19:53:07:4;-0.969;0.199;0.117
19:53:07:4;-0.954;0.176;0.098
19:53:07:5;-0.926;0.164;0.063
19:53:07:5;-0.899;0.164;0.043
19:53:07:5;-0.880;0.160;0.051
19:53:07:5;-0.911;0.145;0.066
19:53:07:5;-0.973;0.137;0.102
19:53:07:5;-0.965;0.125;0.121
19:53:07:6;-0.923;0.117;0.113
19:53:07:6;-0.911;0.113;0.106
19:53:07:6;-0.923;0.109;0.094
19:53:07:6;-0.993;0.082;0.113
19:53:07:6;-1.036;0.074;0.117
19:53:07:6;-1.044;0.086;0.125
19:53:07:7;-1.036;0.086;0.125
19:53:07:7;-0.997;0.109;0.113
19:53:07:7;-0.969;0.129;0.121
19:53:07:7;-0.954;0.145;0.141
19:53:07:7;-0.946;0.149;0.133
19:53:07:7;-0.969;0.152;0.145
19:53:07:8;-1.001;0.152;0.149
19:53:07:8;-1.020;0.149;0.149
19:53:07:8;-1.012;0.129;0.121
19:53:07:8;-0.997;0.113;0.129
