time;x;y;z
20:36:16:7;-1.032;0.016;-0.082
20:36:16:7;-1.016;0.031;-0.082
20:36:16:7;-1.079;0.023;-0.059
20:36:16:7;-1.274;-0.008;-0.102
20:36:16:7;-1.454;-0.055;-0.176
20:36:16:7;-1.571;-0.133;-0.180
20:36:16:7;-1.614;-0.223;-0.082
20:36:16:7;-1.571;-0.207;-0.004
20:36:16:8;-1.462;-0.098;-0.020
20:36:16:8;-1.317;-0.035;-0.023
20:36:16:8;-1.180;-0.039;-0.035
20:36:16:8;-1.051;-0.098;-0.027
20:36:16:8;-0.903;-0.164;-0.012
20:36:16:8;-0.743;-0.227;0.043
20:36:16:9;-0.579;-0.274;0.113
20:36:16:9;-0.422;-0.305;0.152
20:36:16:9;-0.270;-0.309;0.156
20:36:16:9;-0.180;-0.246;0.133
20:36:16:9;-0.258;-0.121;0.074
20:36:17:0;-0.524;-0.004;0.035
20:36:17:0;-0.840;0.059;0.008
20:36:17:0;-1.177;0.020;0.098
20:36:17:0;-1.485;-0.063;0.598
20:36:17:0;-1.712;-0.055;0.543
20:36:17:0;-1.607;-0.047;-0.031
20:36:17:0;-1.302;-0.020;-0.121
20:36:17:0;-1.094;0.039;-0.066
20:36:17:1;-0.938;-0.020;0.012
20:36:17:1;-0.860;-0.152;0.059
20:36:17:1;-0.813;-0.168;0.078
20:36:17:1;-0.786;-0.063;0.090
20:36:17:1;-0.833;0.043;0.176
20:36:17:1;-0.868;0.039;0.238
20:36:17:2;-0.809;-0.063;0.238
20:36:17:2;-0.727;-0.180;0.211
20:36:17:2;-0.692;-0.215;0.168
20:36:17:2;-0.688;-0.141;0.192
20:36:17:2;-0.723;0.012;0.192
20:36:17:2;-0.739;0.121;0.129
20:36:17:3;-0.747;0.137;-0.039
20:36:17:3;-0.790;0.102;-0.149
20:36:17:3;-0.923;0.027;-0.168
20:36:17:4;-1.134;-0.027;-0.106
20:36:17:4;-1.278;-0.070;0.000
20:36:17:4;-1.294;-0.066;0.160
20:36:17:4;-1.227;0.106;0.192
20:36:17:4;-1.145;0.399;0.086
20:36:17:4;-1.169;0.633;0.094
20:36:17:4;-1.352;0.688;0.195
20:36:17:4;-1.587;0.622;0.324
20:36:17:4;-1.755;0.434;0.450
20:36:17:4;-1.685;0.227;0.375
20:36:17:5;-1.419;0.156;0.192
20:36:17:5;-1.184;0.137;0.106
20:36:17:5;-1.040;0.090;0.035
20:36:17:5;-0.958;0.098;-0.039
20:36:17:5;-0.891;0.172;-0.047
20:36:17:5;-0.770;0.192;0.027
20:36:17:5;-0.618;0.133;0.121
20:36:17:6;-0.453;0.094;0.160
20:36:17:6;-0.297;0.086;0.086
20:36:17:6;-0.235;0.051;0.008
20:36:17:6;-0.395;-0.027;0.035
20:36:17:6;-0.700;-0.117;0.098
20:36:17:6;-0.962;-0.254;0.102
20:36:17:7;-1.141;-0.375;0.223
20:36:17:7;-1.243;-0.278;0.274
20:36:17:7;-1.259;-0.027;0.227
20:36:17:7;-1.235;0.203;0.219
20:36:17:7;-1.153;0.375;0.231
20:36:17:7;-1.106;0.270;0.281
20:36:17:8;-1.098;0.082;0.266
20:36:17:8;-1.094;-0.023;0.215
20:36:17:8;-1.071;-0.078;0.246
20:36:17:8;-1.024;-0.027;0.289
20:36:17:8;-0.958;0.012;0.238
20:36:17:8;-0.825;0.012;0.266
20:36:17:8;-0.633;-0.055;0.317
20:36:17:9;-0.446;-0.348;0.156
20:36:17:9;-0.274;-0.809;-0.106
20:36:17:9;-0.047;-0.997;-0.258
20:36:17:9;-0.082;-0.563;-0.254
20:36:17:9;-0.496;-0.023;-0.109
20:36:17:9;-0.993;0.192;-0.063
20:36:18:0;-1.474;0.317;-0.047
20:36:18:0;-1.892;0.496;0.160
20:36:18:0;-2.001;0.629;0.379
20:36:18:0;-2.001;0.481;0.481
20:36:18:0;-1.841;-0.043;0.278
20:36:18:0;-1.509;-0.469;0.094
20:36:18:1;-1.360;-0.536;0.004
20:36:18:1;-1.302;-0.418;-0.051
20:36:18:1;-1.278;-0.289;-0.055
20:36:18:1;-1.188;-0.180;-0.016
20:36:18:1;-0.981;-0.160;-0.004
20:36:18:1;-0.731;-0.195;-0.051
20:36:18:1;-0.504;-0.254;-0.059
20:36:18:2;-0.297;-0.281;-0.012
20:36:18:2;-0.129;-0.242;0.051
20:36:18:2;-0.016;-0.086;0.094
20:36:18:2;0.004;0.125;0.098
20:36:18:2;-0.149;0.301;0.078
20:36:18:2;-0.477;0.321;0.039
20:36:18:3;-0.911;0.141;-0.031
20:36:18:3;-1.403;-0.149;0.078
20:36:18:3;-1.904;-0.493;0.313
20:36:18:3;-2.001;-0.547;0.328
20:36:18:3;-1.759;-0.156;0.160
20:36:18:3;-1.227;0.219;0.102
20:36:18:4;-1.044;0.258;0.113
20:36:18:4;-1.005;0.149;0.149
20:36:18:4;-0.919;0.004;0.133
20:36:18:4;-0.848;-0.164;0.133
20:36:18:4;-0.829;-0.195;0.063
20:36:18:4;-0.852;-0.059;0.023
20:36:18:4;-0.876;0.063;0.070
20:36:18:5;-0.872;0.063;0.133
20:36:18:5;-0.852;-0.047;0.176
20:36:18:5;-0.840;-0.152;0.203
20:36:18:6;-0.891;-0.145;0.199
20:36:18:6;-0.958;-0.074;0.219
20:36:18:6;-1.001;-0.102;0.227
20:36:18:6;-1.005;-0.188;0.246
20:36:18:6;-0.985;-0.160;0.297
20:36:18:6;-0.942;-0.074;0.297
20:36:18:6;-0.852;0.043;0.250
20:36:18:6;-0.751;0.152;0.207
20:36:18:6;-0.680;0.215;0.160
20:36:18:6;-0.641;0.207;0.149
20:36:18:7;-0.622;0.156;0.149
20:36:18:7;-0.633;0.152;0.090
20:36:18:7;-0.700;0.215;-0.012
20:36:18:7;-0.840;0.258;-0.047
20:36:18:7;-0.969;0.231;0.000
20:36:18:7;-1.024;0.145;-0.027
20:36:18:8;-1.040;0.102;-0.098
20:36:18:8;-1.083;0.039;-0.145
20:36:18:8;-1.184;-0.070;-0.063
20:36:18:8;-1.419;-0.109;0.211
20:36:18:8;-1.728;0.020;0.586
20:36:18:8;-1.966;0.254;-0.063
20:36:18:9;-2.001;0.395;-0.391
20:36:18:9;-1.798;0.375;-0.004
20:36:18:9;-1.532;0.180;0.055
20:36:18:9;-1.388;0.008;0.078
20:36:18:9;-1.251;-0.008;0.106
20:36:18:9;-1.106;0.051;0.141
20:36:18:9;-0.954;0.160;0.086
20:36:19:0;-0.754;0.184;0.051
20:36:19:0;-0.496;0.129;0.047
20:36:19:0;-0.266;0.074;0.074
20:36:19:0;-0.133;0.004;0.137
20:36:19:0;-0.078;-0.078;0.199
20:36:19:0;-0.117;-0.117;0.211
20:36:19:1;-0.336;-0.031;0.188
20:36:19:1;-0.618;0.066;0.278
20:36:19:1;-0.872;0.164;0.293
20:36:19:1;-1.157;0.188;0.106
20:36:19:1;-1.427;0.023;0.063
20:36:19:1;-1.669;-0.305;0.109
20:36:19:2;-1.736;-0.567;0.109
20:36:19:2;-1.470;-0.489;0.000
20:36:19:2;-1.122;-0.129;-0.106
20:36:19:2;-0.876;0.129;-0.156
20:36:19:2;-0.754;0.125;-0.149
20:36:19:2;-0.719;-0.023;-0.109
20:36:19:2;-0.665;-0.188;-0.023
20:36:19:3;-0.668;-0.235;0.098
20:36:19:3;-0.805;-0.149;0.164
20:36:19:3;-0.856;-0.004;0.176
20:36:19:3;-0.915;-0.004;0.238
20:36:19:3;-1.028;-0.102;0.313
20:36:19:3;-1.157;-0.199;0.293
20:36:19:4;-1.083;-0.336;0.328
20:36:19:4;-0.907;-0.328;0.219
20:36:19:4;-0.700;-0.215;-0.047
20:36:19:4;-0.532;-0.172;-0.164
20:36:19:4;-0.493;-0.227;-0.188
20:36:19:4;-0.590;-0.313;-0.281
20:36:19:5;-0.762;-0.360;-0.321
20:36:19:5;-0.977;-0.297;-0.340
20:36:19:5;-1.204;-0.203;-0.254
20:36:19:5;-1.364;-0.098;-0.055
20:36:19:5;-1.384;0.027;0.051
20:36:19:5;-1.341;0.090;-0.012
20:36:19:5;-1.352;0.016;-0.164
20:36:19:6;-1.462;-0.117;-0.242
20:36:19:6;-1.603;-0.133;-0.129
20:36:19:6;-1.704;-0.090;0.004
20:36:19:6;-1.763;0.023;0.047
20:36:19:6;-1.712;0.152;-0.188
20:36:19:6;-1.438;0.152;-0.387
20:36:19:7;-1.091;0.066;-0.297
20:36:19:7;-0.786;0.023;-0.152
20:36:19:7;-0.477;-0.090;-0.016
20:36:19:7;-0.270;-0.250;0.066
20:36:19:7;-0.262;-0.246;0.117
20:36:19:7;-0.446;0.055;0.227
20:36:19:7;-0.512;0.356;0.348
20:36:19:8;-0.500;0.434;0.223
20:36:19:8;-0.641;0.242;0.145
20:36:19:8;-0.754;0.070;0.195
20:36:19:8;-0.833;0.035;0.094
20:36:19:8;-0.911;0.156;-0.070
20:36:19:8;-1.028;0.285;-0.098
20:36:19:9;-1.192;0.360;-0.063
20:36:19:9;-1.309;0.418;-0.043
20:36:19:9;-1.329;0.407;0.027
20:36:19:9;-1.235;0.301;0.117
20:36:19:9;-1.098;0.246;0.137
20:36:19:9;-0.911;0.203;0.106
20:36:20:0;-0.743;0.094;0.078
20:36:20:0;-0.622;-0.012;0.078
20:36:20:0;-0.582;0.074;0.074
20:36:20:0;-0.661;0.231;0.035
20:36:20:0;-0.762;0.305;0.141
20:36:20:0;-0.801;0.227;0.219
20:36:20:0;-0.770;0.066;0.203
20:36:20:1;-0.680;-0.055;0.047
20:36:20:1;-0.598;-0.149;-0.235
20:36:20:1;-0.563;-0.117;-0.422
20:36:20:1;-0.637;0.184;-0.317
20:36:20:1;-0.868;0.418;-0.027
20:36:20:1;-1.259;0.348;0.016
20:36:20:2;-1.653;0.098;-0.109
20:36:20:2;-1.900;0.016;-0.160
20:36:20:2;-1.958;0.188;-0.207
20:36:20:2;-1.818;0.195;-0.184
20:36:20:2;-1.614;-0.012;-0.074
20:36:20:2;-1.575;-0.047;-0.004
20:36:20:3;-1.552;0.086;-0.008
20:36:20:3;-1.431;0.199;0.000
20:36:20:3;-1.239;0.188;0.059
20:36:20:3;-0.981;0.129;0.121
20:36:20:3;-0.692;0.070;0.133
20:36:20:3;-0.399;-0.023;0.149
20:36:20:3;-0.133;-0.082;0.129
20:36:20:4;-0.008;-0.121;0.078
20:36:20:4;-0.047;-0.133;0.047
20:36:20:4;-0.379;-0.082;0.149
20:36:20:4;-0.622;0.094;0.262
20:36:20:4;-1.044;0.078;0.066
20:36:20:4;-1.595;-0.012;-0.313
20:36:20:5;-1.802;-0.168;0.137
20:36:20:5;-1.767;-0.055;0.813
20:36:20:5;-1.333;0.242;0.203
20:36:20:5;-0.809;0.309;-0.215
20:36:20:5;-0.657;0.270;-0.180
20:36:20:5;-0.739;0.098;-0.106
20:36:20:6;-1.024;-0.195;0.086
20:36:20:6;-1.161;-0.422;0.274
20:36:20:6;-1.055;-0.422;0.250
20:36:20:6;-0.919;-0.274;0.074
20:36:20:6;-0.786;-0.156;-0.004
20:36:20:6;-0.692;-0.102;0.004
20:36:20:6;-0.665;-0.090;0.090
20:36:20:7;-0.590;-0.059;0.211
20:36:20:7;-0.489;-0.063;0.199
20:36:20:7;-0.407;-0.113;0.098
20:36:20:7;-0.410;-0.172;-0.059
20:36:20:7;-0.489;-0.168;-0.152
20:36:20:7;-0.645;-0.145;-0.129
20:36:20:8;-0.813;-0.125;-0.043
20:36:20:8;-1.001;-0.078;0.000
20:36:20:8;-1.188;-0.078;-0.020
20:36:20:8;-1.337;-0.133;-0.066
20:36:20:8;-1.423;-0.133;-0.090
20:36:20:8;-1.442;-0.047;-0.039
20:36:20:8;-1.489;-0.004;0.043
20:36:20:9;-1.603;-0.082;-0.031
20:36:20:9;-1.696;-0.109;-0.266
20:36:20:9;-1.747;-0.125;-0.199
20:36:20:9;-1.786;-0.129;-0.172
20:36:20:9;-1.779;-0.156;-0.176
20:36:20:9;-1.669;-0.149;-0.203
20:36:21:0;-1.438;-0.164;-0.149
20:36:21:0;-1.184;-0.199;-0.082
20:36:21:0;-1.005;-0.203;-0.023
20:36:21:0;-0.825;-0.160;0.016
20:36:21:0;-0.602;-0.141;0.035
20:36:21:0;-0.391;-0.149;0.020
20:36:21:1;-0.281;-0.195;-0.016
20:36:21:1;-0.270;-0.250;0.008
20:36:21:1;-0.309;-0.285;0.027
20:36:21:1;-0.313;-0.278;0.051
20:36:21:1;-0.344;-0.281;0.051
20:36:21:1;-0.493;-0.281;0.043
20:36:21:1;-0.735;-0.258;0.047
20:36:21:2;-1.091;-0.215;0.027
20:36:21:2;-1.693;0.000;0.004
20:36:21:2;-1.947;0.262;0.453
20:36:21:2;-1.571;0.450;0.579
20:36:21:2;-0.989;0.309;0.031
20:36:21:2;-0.719;0.066;-0.168
20:36:21:3;-0.586;-0.078;-0.203
20:36:21:3;-0.661;-0.192;0.043
20:36:21:3;-0.825;-0.133;0.266
20:36:21:3;-0.876;0.020;0.278
20:36:21:3;-0.840;0.125;0.203
20:36:21:3;-0.766;0.109;0.231
20:36:21:4;-0.610;0.109;0.227
20:36:21:4;-0.481;0.113;0.137
20:36:21:4;-0.450;0.168;0.023
20:36:21:4;-0.473;0.289;-0.117
20:36:21:4;-0.539;0.367;-0.152
20:36:21:4;-0.622;0.414;-0.160
20:36:21:4;-0.778;0.450;-0.074
20:36:21:5;-1.028;0.520;-0.004
20:36:21:5;-1.309;0.582;-0.094
20:36:21:5;-1.528;0.485;-0.137
20:36:21:5;-1.630;0.340;0.000
20:36:21:5;-1.642;0.278;0.047
20:36:21:5;-1.646;0.227;0.117
20:36:21:6;-1.696;0.258;0.242
20:36:21:6;-1.736;0.317;0.168
20:36:21:6;-1.657;0.336;0.055
20:36:21:6;-1.524;0.352;0.035
20:36:21:6;-1.395;0.367;0.043
20:36:21:6;-1.266;0.352;0.031
20:36:21:7;-1.141;0.344;0.047
20:36:21:7;-1.001;0.371;0.039
20:36:21:7;-0.813;0.379;0.047
20:36:21:7;-0.579;0.278;0.051
20:36:21:7;-0.371;0.129;0.043
20:36:21:7;-0.278;0.035;0.035
20:36:21:7;-0.266;0.035;0.023
20:36:21:8;-0.285;0.047;0.027
20:36:21:8;-0.344;0.098;0.043
20:36:21:8;-0.410;0.184;0.133
20:36:21:8;-0.528;0.281;0.066
20:36:21:8;-1.020;0.184;-0.047
20:36:21:8;-1.618;-0.078;0.039
20:36:21:9;-1.951;-0.442;0.360
20:36:21:9;-1.712;-0.563;0.387
20:36:21:9;-1.091;-0.133;0.027
20:36:21:9;-0.848;0.262;-0.113
20:36:21:9;-0.958;0.364;-0.133
20:36:21:9;-1.161;0.188;-0.008
20:36:21:9;-1.177;-0.160;0.203
20:36:22:0;-1.087;-0.352;0.219
20:36:22:0;-0.891;-0.313;0.086
20:36:22:0;-0.668;-0.207;0.020
20:36:22:0;-0.532;-0.086;0.063
20:36:22:0;-0.438;0.023;0.004
20:36:22:0;-0.332;0.020;-0.156
20:36:22:1;-0.305;-0.113;-0.219
20:36:22:1;-0.446;-0.223;-0.211
20:36:22:1;-0.668;-0.270;-0.094
20:36:22:1;-0.895;-0.332;0.059
20:36:22:1;-1.102;-0.356;0.160
20:36:22:1;-1.251;-0.309;0.211
20:36:22:2;-1.376;-0.211;0.063
20:36:22:2;-1.485;-0.137;-0.195
20:36:22:2;-1.564;-0.098;-0.297
20:36:22:2;-1.583;-0.098;-0.203
20:36:22:2;-1.544;-0.180;-0.078
20:36:22:2;-1.536;-0.231;-0.043
20:36:22:2;-1.548;-0.219;-0.016
20:36:22:3;-1.489;-0.262;-0.020
20:36:22:3;-1.364;-0.317;-0.055
20:36:22:3;-1.177;-0.285;-0.074
20:36:22:3;-0.997;-0.223;-0.066
20:36:22:3;-0.860;-0.156;-0.027
20:36:22:3;-0.735;-0.109;0.000
20:36:22:4;-0.610;-0.090;0.027
20:36:22:4;-0.504;-0.059;0.059
20:36:22:4;-0.446;-0.055;0.094
20:36:22:4;-0.450;-0.129;0.090
20:36:22:4;-0.516;-0.258;0.094
20:36:22:4;-0.618;-0.336;0.074
20:36:22:5;-0.739;-0.274;0.039
20:36:22:5;-0.891;-0.180;0.023
20:36:22:5;-1.059;-0.145;0.039
20:36:22:5;-1.208;-0.090;0.012
20:36:22:5;-1.372;0.051;-0.074
20:36:22:5;-1.614;0.403;-0.027
20:36:22:5;-1.689;0.774;0.047
20:36:22:6;-1.356;0.614;-0.090
20:36:22:6;-0.981;0.168;-0.094
20:36:22:6;-0.794;-0.020;-0.035
20:36:22:6;-0.653;-0.078;-0.031
20:36:22:6;-0.563;-0.020;0.004
20:36:22:6;-0.606;0.074;0.055
20:36:22:7;-0.758;0.141;0.129
20:36:22:7;-0.876;0.168;0.113
20:36:22:7;-0.883;0.242;0.008
20:36:22:7;-0.923;0.360;-0.027
20:36:22:7;-0.997;0.391;-0.008
20:36:22:7;-1.044;0.285;0.078
20:36:22:8;-1.024;0.109;0.156
20:36:22:8;-0.895;-0.020;0.192
20:36:22:8;-0.657;-0.055;0.192
20:36:22:8;-0.418;0.039;0.086
20:36:22:8;-0.309;0.199;-0.070
20:36:22:8;-0.321;0.360;-0.152
20:36:22:8;-0.477;0.426;-0.129
20:36:22:9;-0.739;0.395;-0.055
20:36:22:9;-1.040;0.328;-0.106
20:36:22:9;-1.341;0.297;-0.117
20:36:22:9;-1.614;0.418;-0.113
20:36:22:9;-1.884;0.516;-0.070
20:36:22:9;-2.001;0.469;0.012
20:36:23:0;-2.001;0.360;0.078
20:36:23:0;-1.845;0.262;0.145
20:36:23:0;-1.540;0.223;0.180
20:36:23:0;-1.329;0.199;0.156
20:36:23:0;-1.169;0.231;0.121
20:36:23:0;-0.977;0.274;0.051
20:36:23:0;-0.747;0.285;0.051
20:36:23:1;-0.496;0.235;0.023
20:36:23:1;-0.281;0.125;-0.020
20:36:23:1;-0.152;0.020;-0.078
20:36:23:1;-0.137;-0.047;-0.172
20:36:23:1;-0.270;-0.047;-0.059
20:36:23:1;-0.446;0.149;0.078
20:36:23:2;-0.751;0.379;0.070
20:36:23:2;-1.153;0.434;0.023
20:36:23:2;-1.419;0.258;-0.039
20:36:23:2;-1.536;-0.078;-0.066
20:36:23:3;-1.528;-0.305;-0.055
20:36:23:3;-1.427;-0.360;-0.035
20:36:23:3;-1.259;-0.184;-0.070
20:36:23:3;-1.020;0.078;-0.074
20:36:23:3;-0.801;0.192;0.016
20:36:23:3;-0.774;0.137;0.133
20:36:23:3;-0.786;-0.016;0.184
20:36:23:3;-0.743;-0.176;0.238
20:36:23:3;-0.684;-0.254;0.278
20:36:23:4;-0.586;-0.180;0.238
20:36:23:4;-0.524;-0.063;0.086
20:36:23:4;-0.520;-0.027;-0.043
20:36:23:4;-0.555;-0.106;-0.121
20:36:23:4;-0.661;-0.207;-0.180
20:36:23:4;-0.805;-0.199;-0.293
20:36:23:5;-1.028;-0.129;-0.340
20:36:23:5;-1.255;-0.070;-0.238
20:36:23:5;-1.548;-0.121;0.082
20:36:23:5;-1.896;-0.293;0.305
20:36:23:5;-2.001;-0.504;-0.004
20:36:23:5;-1.939;-0.633;-0.313
20:36:23:6;-1.493;-0.375;-0.281
20:36:23:6;-1.153;-0.098;-0.250
20:36:23:6;-1.028;0.055;-0.180
20:36:23:6;-0.954;0.051;-0.051
20:36:23:7;-0.887;-0.106;0.051
20:36:23:7;-0.809;-0.235;0.063
20:36:23:7;-0.704;-0.231;0.020
20:36:23:7;-0.563;-0.156;-0.043
20:36:23:7;-0.477;-0.074;-0.027
20:36:23:7;-0.496;-0.059;-0.031
20:36:23:7;-0.735;-0.117;-0.152
20:36:23:7;-1.083;-0.235;-0.117
20:36:23:7;-1.364;-0.281;0.035
20:36:23:8;-1.450;-0.113;0.004
20:36:23:8;-1.333;0.176;-0.059
20:36:23:8;-1.180;0.391;-0.082
20:36:23:8;-1.032;0.403;-0.043
20:36:23:8;-0.907;0.235;0.027
20:36:23:8;-0.782;0.094;-0.078
20:36:23:9;-0.575;0.043;-0.188
20:36:23:9;-0.543;-0.027;-0.086
20:36:23:9;-0.590;0.027;0.074
20:36:23:9;-0.629;0.113;0.051
20:36:23:9;-0.649;0.145;-0.020
20:36:23:9;-0.688;0.242;0.012
20:36:23:9;-0.704;0.367;0.102
20:36:24:0;-0.665;0.332;0.106
20:36:24:0;-0.579;0.188;-0.090
20:36:24:0;-0.582;0.180;-0.145
20:36:24:0;-0.582;0.262;-0.195
20:36:24:0;-0.622;0.207;-0.305
20:36:24:0;-0.743;0.188;-0.399
20:36:24:1;-0.899;0.332;-0.528
20:36:24:1;-1.118;0.551;-0.536
20:36:24:1;-1.384;0.680;-0.360
20:36:24:1;-1.603;0.696;-0.223
20:36:24:1;-1.700;0.567;-0.184
20:36:24:1;-1.650;0.371;-0.254
20:36:24:1;-1.583;0.246;-0.192
20:36:24:2;-1.556;0.364;-0.086
20:36:24:2;-1.481;0.594;-0.094
20:36:24:2;-1.349;0.661;-0.086
20:36:24:2;-1.223;0.571;-0.016
20:36:24:2;-1.118;0.422;0.000
20:36:24:2;-1.048;0.293;0.008
20:36:24:3;-1.005;0.254;0.090
20:36:24:3;-0.930;0.293;0.152
20:36:24:3;-0.782;0.324;0.160
20:36:24:3;-0.539;0.317;0.063
20:36:24:3;-0.278;0.250;-0.078
20:36:24:3;-0.106;0.215;-0.156
20:36:24:4;-0.094;0.246;-0.066
20:36:24:4;-0.254;0.278;0.031
20:36:24:4;-0.665;0.125;-0.055
20:36:24:4;-1.192;-0.113;-0.192
20:36:24:4;-1.634;-0.383;0.051
20:36:24:4;-1.857;-0.508;0.453
20:36:24:4;-1.771;-0.309;0.070
20:36:24:5;-1.220;0.031;-0.223
20:36:24:5;-0.774;0.160;-0.109
20:36:24:5;-0.539;0.145;-0.082
20:36:24:5;-0.586;0.008;-0.074
20:36:24:5;-0.711;-0.141;0.016
20:36:24:5;-0.739;-0.231;0.039
20:36:24:6;-0.711;-0.242;-0.004
20:36:24:6;-0.606;-0.106;-0.016
20:36:24:6;-0.532;0.074;0.004
20:36:24:6;-0.563;0.109;-0.051
20:36:24:6;-0.739;0.035;-0.164
20:36:24:6;-0.934;-0.090;-0.356
20:36:24:7;-1.087;-0.184;-0.336
20:36:24:7;-1.243;-0.207;0.027
20:36:24:7;-1.290;-0.137;0.031
20:36:24:7;-1.231;-0.098;-0.188
20:36:24:7;-1.263;-0.164;-0.317
20:36:24:7;-1.450;-0.262;-0.434
20:36:24:7;-1.677;-0.395;-0.469
20:36:24:8;-1.751;-0.446;-0.430
20:36:24:8;-1.650;-0.321;-0.387
20:36:24:9;-1.380;-0.129;-0.383
20:36:24:9;-1.110;-0.016;-0.321
20:36:24:9;-0.883;0.023;-0.211
20:36:24:9;-0.711;-0.012;-0.117
20:36:24:9;-0.590;-0.141;-0.016
20:36:24:9;-0.516;-0.235;0.086
20:36:24:9;-0.512;-0.203;0.109
20:36:24:9;-0.590;-0.117;0.078
20:36:24:9;-0.747;-0.043;0.063
20:36:24:9;-0.821;-0.094;0.090
20:36:25:0;-0.926;-0.066;0.031
20:36:25:0;-1.122;0.070;-0.258
20:36:25:0;-1.321;0.137;-0.004
20:36:25:0;-1.380;0.215;0.070
20:36:25:0;-1.298;0.305;-0.195
20:36:25:0;-1.059;0.414;-0.250
20:36:25:0;-0.837;0.446;-0.164
20:36:25:1;-0.782;0.352;-0.152
20:36:25:1;-0.848;0.250;-0.199
20:36:25:1;-0.821;0.106;-0.043
20:36:25:1;-0.723;-0.008;0.184
20:36:25:1;-0.571;0.012;0.172
20:36:25:1;-0.508;0.094;-0.066
20:36:25:2;-0.571;0.235;-0.281
20:36:25:2;-0.586;0.360;-0.235
20:36:25:2;-0.598;0.356;-0.035
20:36:25:2;-0.586;0.309;0.051
20:36:25:2;-0.559;0.285;-0.074
20:36:25:2;-0.606;0.305;-0.457
20:36:25:2;-0.735;0.356;-0.430
20:36:25:3;-0.926;0.383;-0.102
20:36:25:3;-1.087;0.367;-0.023
20:36:25:3;-1.220;0.250;0.008
20:36:25:3;-1.321;0.168;-0.023
20:36:25:3;-1.411;0.344;-0.055
20:36:25:3;-1.521;0.594;-0.141
20:36:25:4;-1.610;0.602;-0.207
20:36:25:4;-1.657;0.457;-0.125
20:36:25:4;-1.653;0.504;-0.039
20:36:25:4;-1.587;0.575;0.023
20:36:25:4;-1.431;0.551;0.063
20:36:25:4;-1.298;0.496;0.086
20:36:25:5;-1.180;0.399;0.117
20:36:25:5;-1.016;0.238;0.113
20:36:25:5;-0.809;0.125;0.051
20:36:25:5;-0.602;0.086;0.023
20:36:25:5;-0.461;0.113;-0.020
20:36:25:5;-0.395;0.242;-0.094
20:36:25:5;-0.360;0.367;-0.102
20:36:25:6;-0.344;0.430;-0.145
20:36:25:6;-0.344;0.414;-0.281
20:36:25:6;-0.383;0.278;-0.321
20:36:25:6;-0.586;0.109;-0.168
20:36:25:6;-1.028;-0.051;-0.180
20:36:25:6;-1.489;-0.172;-0.051
20:36:25:7;-1.685;-0.274;0.844
20:36:25:7;-1.767;-0.254;0.938
20:36:25:7;-1.333;-0.047;0.117
20:36:25:7;-0.844;0.004;-0.117
20:36:25:7;-0.665;-0.008;-0.117
20:36:25:7;-0.708;0.059;-0.176
20:36:25:8;-0.903;0.141;-0.172
20:36:25:8;-1.180;0.172;0.023
20:36:25:8;-1.349;0.141;0.274
20:36:25:8;-1.270;0.106;0.379
20:36:25:8;-0.934;0.023;0.278
20:36:25:8;-0.508;-0.066;0.043
20:36:25:8;-0.184;-0.137;-0.199
20:36:25:9;-0.063;-0.266;-0.344
20:36:25:9;-0.223;-0.301;-0.493
20:36:25:9;-0.582;-0.285;-0.305
20:36:25:9;-0.993;-0.195;0.004
20:36:25:9;-1.372;-0.043;0.133
20:36:25:9;-1.642;0.023;0.070
20:36:26:0;-1.704;-0.160;-0.180
20:36:26:0;-1.556;-0.371;-0.211
20:36:26:0;-1.309;-0.395;-0.168
20:36:26:0;-1.137;-0.207;-0.231
20:36:26:0;-1.079;-0.055;-0.340
20:36:26:0;-1.177;-0.063;-0.352
20:36:26:1;-1.345;0.109;-0.360
20:36:26:1;-1.368;0.227;-0.399
20:36:26:1;-1.231;0.168;-0.414
20:36:26:1;-1.051;0.102;-0.289
20:36:26:1;-0.923;0.051;-0.035
20:36:26:1;-0.809;-0.043;0.094
20:36:26:1;-0.700;-0.141;0.043
20:36:26:2;-0.629;-0.164;0.035
20:36:26:2;-0.555;-0.184;0.102
20:36:26:2;-0.469;-0.211;0.117
20:36:26:2;-0.461;-0.203;0.141
20:36:26:2;-0.559;-0.145;0.160
20:36:26:2;-0.743;-0.121;0.176
20:36:26:3;-0.954;-0.070;0.156
20:36:26:3;-1.231;0.043;0.133
20:36:26:3;-1.646;0.192;0.168
20:36:26:3;-1.892;0.149;0.360
20:36:26:3;-1.802;-0.102;0.164
20:36:26:3;-1.360;0.004;-0.063
20:36:26:3;-0.876;0.180;-0.035
20:36:26:4;-0.520;0.281;-0.121
20:36:26:4;-0.317;0.324;-0.160
20:36:26:4;-0.328;0.223;-0.133
20:36:26:4;-0.559;0.094;0.004
20:36:26:4;-0.821;0.035;0.070
20:36:26:4;-0.946;0.016;0.082
20:36:26:5;-0.848;-0.020;0.106
20:36:26:5;-0.700;0.078;0.192
20:36:26:5;-0.547;0.207;0.195
20:36:26:5;-0.387;0.285;-0.137
20:36:26:5;-0.352;0.195;-0.493
20:36:26:5;-0.524;0.051;-0.532
20:36:26:6;-0.731;0.270;-0.457
20:36:26:6;-0.915;0.446;-0.035
20:36:26:6;-1.079;0.692;0.555
20:36:26:6;-1.653;0.563;0.293
20:36:26:6;-2.001;0.102;-0.367
20:36:26:6;-1.825;0.035;-0.250
20:36:26:6;-1.415;0.344;-0.223
