time;x;y;z
20:11:22:3;-0.950;0.141;-0.297
20:11:22:4;-0.950;0.149;-0.297
20:11:22:4;-0.942;0.149;-0.301
20:11:22:4;-0.930;0.145;-0.317
20:11:22:4;-0.926;0.149;-0.336
20:11:22:4;-0.926;0.152;-0.348
20:11:22:4;-0.942;0.156;-0.340
20:11:22:5;-0.942;0.156;-0.324
20:11:22:5;-0.930;0.156;-0.332
20:11:22:5;-0.923;0.152;-0.340
20:11:22:5;-0.923;0.149;-0.356
20:11:22:5;-0.930;0.152;-0.360
20:11:22:5;-0.934;0.156;-0.360
20:11:22:5;-0.934;0.152;-0.360
20:11:22:6;-0.938;0.149;-0.356
20:11:22:6;-0.930;0.152;-0.348
20:11:22:6;-0.930;0.145;-0.336
20:11:22:6;-0.938;0.141;-0.332
20:11:22:6;-0.946;0.145;-0.332
20:11:22:6;-0.950;0.152;-0.340
20:11:22:7;-0.942;0.156;-0.344
20:11:22:7;-0.934;0.164;-0.348
20:11:22:7;-0.923;0.172;-0.356
20:11:22:7;-0.907;0.180;-0.367
20:11:22:7;-0.903;0.188;-0.379
20:11:22:7;-0.911;0.192;-0.379
20:11:22:8;-0.915;0.195;-0.387
20:11:22:8;-0.919;0.192;-0.391
20:11:22:8;-0.919;0.184;-0.383
20:11:22:8;-0.923;0.172;-0.375
20:11:22:8;-0.926;0.164;-0.371
20:11:22:8;-0.923;0.164;-0.375
20:11:22:8;-0.915;0.160;-0.371
20:11:22:9;-0.911;0.168;-0.371
20:11:22:9;-0.919;0.164;-0.371
20:11:22:9;-0.923;0.172;-0.371
20:11:22:9;-0.919;0.168;-0.364
20:11:22:9;-0.919;0.168;-0.367
20:11:22:9;-0.919;0.172;-0.371
20:11:23:0;-0.919;0.164;-0.375
20:11:23:0;-0.907;0.152;-0.375
20:11:23:0;-0.903;0.149;-0.367
20:11:23:0;-0.915;0.145;-0.360
20:11:23:0;-0.934;0.141;-0.356
20:11:23:0;-0.923;0.141;-0.356
20:11:23:1;-0.907;0.141;-0.367
20:11:23:1;-0.915;0.129;-0.367
20:11:23:1;-0.923;0.121;-0.367
20:11:23:1;-0.930;0.121;-0.371
20:11:23:1;-0.938;0.125;-0.367
20:11:23:2;-0.926;0.129;-0.375
20:11:23:2;-0.911;0.133;-0.371
20:11:23:2;-0.915;0.129;-0.371
20:11:23:2;-0.930;0.113;-0.360
20:11:23:2;-0.942;0.102;-0.344
20:11:23:2;-0.950;0.106;-0.328
20:11:23:2;-0.946;0.121;-0.309
20:11:23:2;-0.938;0.125;-0.309
20:11:23:3;-0.934;0.125;-0.332
20:11:23:3;-0.926;0.129;-0.356
20:11:23:3;-0.923;0.129;-0.371
20:11:23:3;-0.919;0.125;-0.371
20:11:23:3;-0.923;0.113;-0.356
20:11:23:3;-0.934;0.113;-0.340
20:11:23:4;-0.934;0.121;-0.336
20:11:23:4;-0.930;0.137;-0.344
20:11:23:4;-0.923;0.141;-0.356
20:11:23:4;-0.923;0.137;-0.356
20:11:23:4;-0.930;0.133;-0.356
20:11:23:4;-0.930;0.125;-0.352
20:11:23:4;-0.930;0.113;-0.356
20:11:23:5;-0.926;0.102;-0.364
20:11:23:5;-0.930;0.109;-0.364
20:11:23:5;-0.934;0.117;-0.356
20:11:23:5;-0.946;0.121;-0.340
20:11:23:5;-0.946;0.125;-0.332
20:11:23:5;-0.942;0.121;-0.332
20:11:23:6;-0.938;0.117;-0.336
20:11:23:6;-0.938;0.121;-0.324
20:11:23:6;-0.938;0.121;-0.313
20:11:23:6;-0.950;0.117;-0.309
20:11:23:6;-0.962;0.117;-0.297
20:11:23:6;-0.962;0.121;-0.285
20:11:23:7;-0.946;0.121;-0.285
20:11:23:7;-0.934;0.117;-0.289
20:11:23:7;-0.934;0.129;-0.297
20:11:23:7;-0.958;0.129;-0.285
20:11:23:7;-0.965;0.133;-0.278
20:11:23:7;-0.962;0.133;-0.278
20:11:23:7;-0.954;0.133;-0.274
20:11:23:8;-0.962;0.121;-0.278
20:11:23:8;-0.965;0.113;-0.278
20:11:23:8;-0.962;0.117;-0.274
20:11:23:8;-0.954;0.121;-0.274
20:11:23:8;-0.942;0.121;-0.270
20:11:23:8;-0.934;0.113;-0.274
20:11:23:9;-0.942;0.109;-0.281
20:11:23:9;-0.950;0.109;-0.285
20:11:23:9;-0.950;0.109;-0.281
20:11:23:9;-0.946;0.109;-0.281
20:11:23:9;-0.958;0.109;-0.281
20:11:23:9;-0.965;0.117;-0.285
20:11:24:0;-0.965;0.117;-0.281
20:11:24:0;-0.962;0.117;-0.281
20:11:24:0;-0.950;0.117;-0.285
20:11:24:0;-0.942;0.117;-0.289
20:11:24:0;-0.938;0.121;-0.305
20:11:24:0;-0.942;0.125;-0.317
20:11:24:0;-0.942;0.133;-0.317
20:11:24:1;-0.950;0.137;-0.313
20:11:24:1;-0.954;0.137;-0.305
20:11:24:1;-0.954;0.133;-0.301
20:11:24:1;-0.954;0.125;-0.301
20:11:24:1;-0.954;0.121;-0.301
20:11:24:1;-0.958;0.125;-0.301
20:11:24:2;-0.958;0.133;-0.297
20:11:24:2;-0.954;0.137;-0.297
20:11:24:2;-0.942;0.145;-0.301
20:11:24:2;-0.946;0.145;-0.297
20:11:24:2;-0.962;0.149;-0.293
20:11:24:2;-0.950;0.152;-0.289
20:11:24:2;-0.938;0.152;-0.297
20:11:24:3;-0.934;0.149;-0.297
20:11:24:3;-0.946;0.156;-0.293
20:11:24:3;-0.958;0.160;-0.289
20:11:24:3;-0.958;0.156;-0.297
20:11:24:3;-0.946;0.152;-0.309
20:11:24:3;-0.938;0.149;-0.317
20:11:24:4;-0.938;0.149;-0.324
20:11:24:4;-0.934;0.149;-0.321
20:11:24:4;-0.934;0.145;-0.317
20:11:24:4;-0.938;0.149;-0.309
20:11:24:4;-0.946;0.149;-0.305
20:11:24:4;-0.954;0.149;-0.301
20:11:24:5;-0.950;0.156;-0.301
20:11:24:5;-0.942;0.156;-0.305
20:11:24:5;-0.946;0.160;-0.309
20:11:24:5;-0.950;0.164;-0.305
20:11:24:5;-0.950;0.168;-0.301
20:11:24:5;-0.942;0.172;-0.305
20:11:24:6;-0.938;0.172;-0.309
20:11:24:6;-0.942;0.168;-0.309
20:11:24:6;-0.938;0.168;-0.309
20:11:24:6;-0.942;0.168;-0.305
20:11:24:7;-0.946;0.168;-0.305
20:11:24:7;-0.950;0.168;-0.297
20:11:24:7;-0.950;0.168;-0.293
20:11:24:7;-0.946;0.168;-0.301
20:11:24:7;-0.942;0.172;-0.301
20:11:24:7;-0.946;0.180;-0.297
20:11:24:8;-0.946;0.184;-0.297
20:11:24:8;-0.942;0.180;-0.301
20:11:24:8;-0.938;0.176;-0.305
20:11:24:8;-0.942;0.168;-0.305
20:11:24:9;-0.946;0.168;-0.309
20:11:24:9;-0.954;0.172;-0.301
20:11:24:9;-0.946;0.168;-0.293
20:11:24:9;-0.942;0.160;-0.293
20:11:24:9;-0.946;0.152;-0.285
20:11:24:9;-0.958;0.160;-0.281
20:11:24:9;-0.962;0.168;-0.281
20:11:24:9;-0.958;0.172;-0.281
20:11:24:9;-0.950;0.172;-0.281
20:11:25:0;-0.946;0.168;-0.281
20:11:25:0;-0.946;0.160;-0.285
20:11:25:0;-0.950;0.160;-0.289
20:11:25:0;-0.954;0.160;-0.281
20:11:25:0;-0.958;0.168;-0.274
20:11:25:0;-0.962;0.172;-0.266
20:11:25:1;-0.962;0.176;-0.266
20:11:25:1;-0.962;0.176;-0.262
20:11:25:1;-0.958;0.176;-0.258
20:11:25:1;-0.954;0.176;-0.258
20:11:25:1;-0.954;0.180;-0.258
20:11:25:2;-0.958;0.180;-0.262
20:11:25:2;-0.958;0.180;-0.258
20:11:25:2;-0.954;0.176;-0.258
20:11:25:2;-0.950;0.176;-0.262
20:11:25:3;-0.954;0.176;-0.266
20:11:25:3;-0.950;0.184;-0.270
20:11:25:3;-0.950;0.188;-0.274
20:11:25:3;-0.954;0.188;-0.274
20:11:25:3;-0.962;0.188;-0.278
20:11:25:3;-0.962;0.184;-0.278
20:11:25:3;-0.958;0.184;-0.278
20:11:25:4;-0.958;0.180;-0.274
20:11:25:4;-0.954;0.180;-0.278
20:11:25:4;-0.954;0.184;-0.274
20:11:25:4;-0.954;0.184;-0.270
20:11:25:4;-0.950;0.180;-0.270
20:11:25:4;-0.946;0.172;-0.274
20:11:25:5;-0.950;0.176;-0.274
20:11:25:5;-0.962;0.180;-0.274
20:11:25:5;-0.958;0.180;-0.262
20:11:25:5;-0.958;0.176;-0.254
20:11:25:5;-0.958;0.172;-0.254
20:11:25:5;-0.958;0.176;-0.258
20:11:25:6;-0.958;0.180;-0.254
20:11:25:6;-0.962;0.180;-0.254
20:11:25:6;-0.958;0.172;-0.254
20:11:25:6;-0.954;0.164;-0.254
20:11:25:6;-0.958;0.164;-0.258
20:11:25:6;-0.962;0.164;-0.254
20:11:25:7;-0.965;0.164;-0.246
20:11:25:7;-0.965;0.168;-0.246
20:11:25:7;-0.965;0.172;-0.246
20:11:25:7;-0.965;0.168;-0.246
20:11:25:7;-0.965;0.168;-0.242
20:11:25:7;-0.958;0.168;-0.250
20:11:25:8;-0.954;0.168;-0.250
20:11:25:8;-0.962;0.164;-0.250
20:11:25:8;-0.962;0.164;-0.258
20:11:25:8;-0.962;0.164;-0.262
20:11:25:8;-0.958;0.164;-0.262
20:11:25:9;-0.958;0.168;-0.262
20:11:25:9;-0.958;0.168;-0.258
20:11:25:9;-0.954;0.164;-0.254
20:11:25:9;-0.954;0.160;-0.258
20:11:25:9;-0.954;0.156;-0.262
20:11:25:9;-0.958;0.156;-0.270
20:11:26:0;-0.958;0.160;-0.270
20:11:26:0;-0.958;0.164;-0.266
20:11:26:0;-0.954;0.156;-0.270
20:11:26:0;-0.950;0.156;-0.270
20:11:26:0;-0.950;0.152;-0.270
20:11:26:1;-0.958;0.152;-0.266
20:11:26:1;-0.965;0.152;-0.262
20:11:26:1;-0.962;0.149;-0.258
20:11:26:1;-0.954;0.141;-0.254
20:11:26:1;-0.950;0.133;-0.258
20:11:26:1;-0.954;0.137;-0.270
20:11:26:2;-0.969;0.141;-0.266
20:11:26:2;-0.965;0.141;-0.250
20:11:26:2;-0.950;0.137;-0.246
20:11:26:2;-0.946;0.137;-0.258
20:11:26:2;-0.950;0.152;-0.270
20:11:26:2;-0.962;0.160;-0.278
20:11:26:2;-0.969;0.160;-0.281
20:11:26:3;-0.962;0.156;-0.274
20:11:26:3;-0.954;0.152;-0.270
20:11:26:3;-0.950;0.152;-0.281
20:11:26:3;-0.950;0.152;-0.293
20:11:26:3;-0.950;0.156;-0.289
20:11:26:4;-0.950;0.160;-0.289
20:11:26:4;-0.954;0.160;-0.285
20:11:26:4;-0.954;0.160;-0.281
20:11:26:4;-0.950;0.164;-0.278
20:11:26:4;-0.950;0.168;-0.281
20:11:26:4;-0.946;0.164;-0.281
20:11:26:4;-0.946;0.160;-0.278
20:11:26:5;-0.950;0.156;-0.274
20:11:26:5;-0.954;0.160;-0.285
20:11:26:5;-0.954;0.160;-0.297
20:11:26:5;-0.950;0.164;-0.293
20:11:26:5;-0.946;0.164;-0.289
20:11:26:5;-0.946;0.164;-0.285
20:11:26:5;-0.950;0.164;-0.281
20:11:26:6;-0.946;0.164;-0.278
20:11:26:6;-0.942;0.160;-0.281
20:11:26:6;-0.942;0.156;-0.289
20:11:26:6;-0.946;0.156;-0.293
20:11:26:6;-0.950;0.156;-0.297
20:11:26:6;-0.954;0.160;-0.289
20:11:26:7;-0.958;0.164;-0.285
20:11:26:7;-0.954;0.164;-0.285
20:11:26:7;-0.954;0.160;-0.281
20:11:26:7;-0.946;0.156;-0.289
20:11:26:7;-0.942;0.156;-0.293
20:11:26:7;-0.946;0.160;-0.289
20:11:26:8;-0.950;0.164;-0.293
20:11:26:8;-0.954;0.172;-0.297
20:11:26:8;-0.954;0.176;-0.293
20:11:26:8;-0.950;0.176;-0.293
20:11:26:8;-0.946;0.172;-0.289
20:11:26:8;-0.950;0.168;-0.293
20:11:26:9;-0.954;0.172;-0.289
20:11:26:9;-0.950;0.176;-0.289
20:11:26:9;-0.946;0.172;-0.289
20:11:26:9;-0.946;0.180;-0.278
20:11:26:9;-0.958;0.184;-0.270
20:11:27:0;-0.962;0.188;-0.266
20:11:27:0;-0.954;0.188;-0.270
20:11:27:0;-0.950;0.184;-0.274
20:11:27:0;-0.950;0.180;-0.274
20:11:27:0;-0.958;0.180;-0.274
20:11:27:0;-0.954;0.180;-0.274
20:11:27:1;-0.958;0.184;-0.270
20:11:27:1;-0.962;0.188;-0.262
20:11:27:1;-0.965;0.184;-0.258
20:11:27:1;-0.962;0.184;-0.262
20:11:27:1;-0.954;0.188;-0.266
20:11:27:1;-0.950;0.192;-0.270
20:11:27:1;-0.954;0.192;-0.270
20:11:27:2;-0.962;0.195;-0.266
20:11:27:2;-0.958;0.195;-0.262
20:11:27:2;-0.950;0.192;-0.262
20:11:27:2;-0.946;0.192;-0.266
20:11:27:2;-0.942;0.188;-0.270
20:11:27:3;-0.946;0.188;-0.270
20:11:27:3;-0.950;0.188;-0.278
20:11:27:3;-0.958;0.184;-0.278
20:11:27:3;-0.954;0.184;-0.281
20:11:27:3;-0.950;0.180;-0.281
20:11:27:3;-0.950;0.180;-0.285
20:11:27:4;-0.946;0.180;-0.285
20:11:27:4;-0.950;0.180;-0.285
20:11:27:4;-0.954;0.184;-0.281
20:11:27:4;-0.954;0.180;-0.278
20:11:27:4;-0.946;0.184;-0.281
20:11:27:4;-0.946;0.184;-0.285
20:11:27:5;-0.950;0.188;-0.285
20:11:27:5;-0.958;0.192;-0.281
20:11:27:5;-0.965;0.195;-0.270
20:11:27:5;-0.965;0.195;-0.258
20:11:27:5;-0.962;0.192;-0.254
20:11:27:5;-0.954;0.188;-0.246
20:11:27:6;-0.954;0.184;-0.246
20:11:27:6;-0.965;0.184;-0.246
20:11:27:6;-0.962;0.188;-0.238
20:11:27:6;-0.954;0.188;-0.242
20:11:27:6;-0.954;0.184;-0.246
20:11:27:6;-0.954;0.188;-0.254
20:11:27:6;-0.965;0.192;-0.258
20:11:27:7;-0.965;0.192;-0.254
20:11:27:7;-0.954;0.192;-0.254
20:11:27:7;-0.950;0.184;-0.262
20:11:27:7;-0.950;0.176;-0.270
20:11:27:7;-0.950;0.168;-0.278
20:11:27:7;-0.946;0.168;-0.281
20:11:27:8;-0.946;0.172;-0.281
20:11:27:8;-0.946;0.180;-0.289
20:11:27:8;-0.946;0.188;-0.289
20:11:27:8;-0.950;0.192;-0.285
20:11:27:8;-0.954;0.192;-0.274
20:11:27:8;-0.958;0.188;-0.266
20:11:27:9;-0.962;0.184;-0.262
20:11:27:9;-0.962;0.180;-0.258
20:11:27:9;-0.962;0.176;-0.258
20:11:27:9;-0.954;0.176;-0.266
20:11:27:9;-0.954;0.172;-0.262
20:11:27:9;-0.958;0.168;-0.254
20:11:27:9;-0.962;0.172;-0.242
20:11:28:0;-0.962;0.176;-0.235
20:11:28:0;-0.958;0.180;-0.235
20:11:28:0;-0.954;0.176;-0.238
20:11:28:0;-0.958;0.176;-0.238
20:11:28:0;-0.962;0.172;-0.242
20:11:28:0;-0.965;0.176;-0.246
20:11:28:1;-0.969;0.180;-0.238
20:11:28:1;-0.969;0.180;-0.227
20:11:28:2;-0.962;0.176;-0.223
20:11:28:2;-0.962;0.172;-0.227
20:11:28:2;-0.962;0.168;-0.227
20:11:28:2;-0.965;0.160;-0.231
20:11:28:2;-0.965;0.156;-0.231
20:11:28:2;-0.969;0.160;-0.235
20:11:28:2;-0.969;0.164;-0.231
20:11:28:2;-0.965;0.164;-0.231
20:11:28:2;-0.962;0.156;-0.235
20:11:28:2;-0.962;0.152;-0.238
20:11:28:3;-0.969;0.149;-0.246
20:11:28:3;-0.977;0.152;-0.246
20:11:28:3;-0.977;0.152;-0.238
20:11:28:3;-0.965;0.152;-0.238
20:11:28:3;-0.958;0.152;-0.242
20:11:28:4;-0.958;0.156;-0.246
20:11:28:4;-0.965;0.160;-0.242
20:11:28:4;-0.973;0.160;-0.238
20:11:28:4;-0.965;0.164;-0.235
20:11:28:4;-0.954;0.160;-0.235
20:11:28:4;-0.954;0.156;-0.235
20:11:28:4;-0.958;0.156;-0.235
20:11:28:5;-0.962;0.156;-0.231
20:11:28:5;-0.965;0.168;-0.227
20:11:28:5;-0.969;0.172;-0.219
20:11:28:5;-0.973;0.172;-0.211
20:11:28:5;-0.969;0.168;-0.211
20:11:28:5;-0.965;0.164;-0.215
20:11:28:5;-0.962;0.164;-0.215
20:11:28:6;-0.965;0.164;-0.211
20:11:28:6;-0.973;0.164;-0.203
20:11:28:6;-0.977;0.168;-0.203
20:11:28:6;-0.973;0.164;-0.207
20:11:28:6;-0.965;0.164;-0.211
20:11:28:6;-0.965;0.160;-0.211
20:11:28:7;-0.965;0.160;-0.215
20:11:28:7;-0.969;0.164;-0.219
20:11:28:7;-0.973;0.164;-0.215
20:11:28:7;-0.977;0.164;-0.215
20:11:28:8;-0.973;0.164;-0.219
20:11:28:8;-0.969;0.164;-0.223
20:11:28:8;-0.965;0.164;-0.223
20:11:28:8;-0.962;0.164;-0.227
20:11:28:8;-0.965;0.168;-0.227
20:11:28:9;-0.969;0.168;-0.227
20:11:28:9;-0.977;0.168;-0.223
20:11:28:9;-0.977;0.168;-0.227
20:11:28:9;-0.969;0.168;-0.227
20:11:28:9;-0.958;0.164;-0.231
20:11:28:9;-0.954;0.164;-0.227
20:11:29:0;-0.962;0.164;-0.227
20:11:29:0;-0.977;0.168;-0.223
20:11:29:0;-0.977;0.176;-0.207
20:11:29:0;-0.969;0.172;-0.211
20:11:29:0;-0.965;0.164;-0.219
20:11:29:0;-0.969;0.164;-0.223
20:11:29:0;-0.981;0.164;-0.215
20:11:29:1;-0.989;0.168;-0.203
20:11:29:1;-0.973;0.168;-0.207
20:11:29:1;-0.950;0.164;-0.223
20:11:29:1;-0.942;0.160;-0.235
20:11:29:1;-0.946;0.156;-0.246
20:11:29:1;-0.954;0.156;-0.250
20:11:29:2;-0.969;0.160;-0.246
20:11:29:2;-0.977;0.160;-0.242
20:11:29:2;-0.973;0.152;-0.238
20:11:29:2;-0.962;0.149;-0.250
20:11:29:2;-0.958;0.152;-0.246
20:11:29:2;-0.958;0.160;-0.246
20:11:29:2;-0.962;0.164;-0.250
20:11:29:3;-0.965;0.164;-0.254
20:11:29:3;-0.965;0.172;-0.258
20:11:29:3;-0.962;0.180;-0.262
20:11:29:3;-0.958;0.180;-0.258
20:11:29:3;-0.962;0.176;-0.246
20:11:29:3;-0.973;0.172;-0.231
20:11:29:4;-0.977;0.172;-0.231
20:11:29:4;-0.965;0.176;-0.238
20:11:29:4;-0.962;0.180;-0.242
20:11:29:4;-0.954;0.184;-0.242
20:11:29:4;-0.965;0.192;-0.235
20:11:29:4;-0.969;0.192;-0.231
20:11:29:5;-0.958;0.180;-0.246
20:11:29:5;-0.946;0.164;-0.262
20:11:29:5;-0.942;0.160;-0.266
20:11:29:5;-0.954;0.156;-0.254
20:11:29:5;-0.958;0.152;-0.254
20:11:29:5;-0.950;0.152;-0.262
20:11:29:5;-0.950;0.164;-0.262
20:11:29:6;-0.958;0.164;-0.262
20:11:29:6;-0.954;0.160;-0.266
20:11:29:6;-0.958;0.160;-0.270
20:11:29:6;-0.962;0.160;-0.270
20:11:29:6;-0.962;0.164;-0.270
20:11:29:6;-0.958;0.168;-0.262
20:11:29:7;-0.954;0.172;-0.266
20:11:29:7;-0.942;0.168;-0.270
20:11:29:7;-0.946;0.164;-0.266
20:11:29:7;-0.958;0.176;-0.262
20:11:29:7;-0.973;0.180;-0.258
20:11:29:8;-0.969;0.172;-0.262
20:11:29:8;-0.958;0.156;-0.258
20:11:29:8;-0.958;0.149;-0.246
20:11:29:8;-0.958;0.145;-0.250
20:11:29:8;-0.954;0.145;-0.262
20:11:29:8;-0.958;0.149;-0.270
20:11:29:9;-0.958;0.145;-0.270
20:11:29:9;-0.954;0.145;-0.274
20:11:29:9;-0.958;0.141;-0.266
20:11:29:9;-0.962;0.141;-0.250
20:11:29:9;-0.962;0.145;-0.254
20:11:29:9;-0.962;0.145;-0.258
20:11:29:9;-0.965;0.152;-0.250
20:11:29:9;-0.973;0.156;-0.242
20:11:29:9;-0.969;0.152;-0.242
20:11:30:0;-0.965;0.145;-0.238
20:11:30:0;-0.962;0.145;-0.235
20:11:30:0;-0.969;0.149;-0.219
20:11:30:0;-0.973;0.152;-0.203
20:11:30:0;-0.962;0.156;-0.199
20:11:30:0;-0.954;0.156;-0.203
20:11:30:1;-0.946;0.156;-0.211
20:11:30:1;-0.942;0.164;-0.223
20:11:30:1;-0.946;0.168;-0.231
20:11:30:1;-0.954;0.172;-0.231
20:11:30:1;-0.965;0.172;-0.227
20:11:30:1;-0.977;0.172;-0.231
20:11:30:2;-0.977;0.184;-0.242
20:11:30:2;-0.969;0.199;-0.246
20:11:30:2;-0.965;0.207;-0.250
20:11:30:2;-0.962;0.195;-0.246
20:11:30:2;-0.965;0.180;-0.238
20:11:30:2;-0.973;0.164;-0.231
20:11:30:2;-0.969;0.152;-0.235
20:11:30:3;-0.969;0.145;-0.250
20:11:30:3;-0.973;0.141;-0.246
20:11:30:3;-0.973;0.133;-0.235
20:11:30:3;-0.969;0.129;-0.231
20:11:30:3;-0.965;0.125;-0.227
20:11:30:3;-0.965;0.133;-0.227
20:11:30:4;-0.969;0.141;-0.227
20:11:30:4;-0.969;0.141;-0.235
20:11:30:4;-0.965;0.137;-0.238
20:11:30:4;-0.958;0.137;-0.238
20:11:30:4;-0.958;0.141;-0.235
20:11:30:4;-0.969;0.149;-0.227
20:11:30:5;-0.973;0.149;-0.223
20:11:30:5;-0.973;0.152;-0.227
20:11:30:5;-0.965;0.152;-0.227
20:11:30:5;-0.965;0.156;-0.223
20:11:30:5;-0.973;0.152;-0.207
20:11:30:5;-0.981;0.152;-0.195
20:11:30:6;-0.981;0.152;-0.199
20:11:30:6;-0.973;0.152;-0.203
20:11:30:6;-0.977;0.160;-0.203
20:11:30:6;-0.981;0.160;-0.199
20:11:30:6;-0.981;0.160;-0.203
20:11:30:6;-0.965;0.164;-0.211
20:11:30:7;-0.965;0.176;-0.211
20:11:30:7;-0.965;0.192;-0.215
20:11:30:7;-0.969;0.203;-0.219
20:11:30:7;-0.977;0.195;-0.207
20:11:30:7;-0.981;0.180;-0.207
20:11:30:7;-0.973;0.160;-0.211
20:11:30:7;-0.969;0.137;-0.207
20:11:30:8;-0.969;0.121;-0.199
20:11:30:8;-0.965;0.121;-0.199
20:11:30:8;-0.958;0.125;-0.203
20:11:30:8;-0.962;0.125;-0.207
20:11:30:8;-0.965;0.125;-0.211
20:11:30:8;-0.969;0.133;-0.215
20:11:30:9;-0.969;0.145;-0.223
20:11:30:9;-0.969;0.149;-0.238
20:11:30:9;-0.962;0.152;-0.250
20:11:30:9;-0.962;0.149;-0.258
20:11:30:9;-0.962;0.145;-0.262
20:11:30:9;-0.969;0.141;-0.250
20:11:30:9;-0.958;0.141;-0.254
20:11:31:0;-0.946;0.141;-0.262
20:11:31:0;-0.946;0.152;-0.262
20:11:31:0;-0.950;0.160;-0.266
20:11:31:0;-0.950;0.145;-0.254
20:11:31:0;-0.934;0.133;-0.258
20:11:31:0;-0.919;0.129;-0.281
20:11:31:1;-0.942;0.141;-0.281
20:11:31:1;-0.993;0.164;-0.254
20:11:31:1;-1.016;0.184;-0.231
20:11:31:1;-0.997;0.176;-0.215
20:11:31:1;-0.965;0.156;-0.215
20:11:31:1;-0.950;0.141;-0.215
20:11:31:2;-0.958;0.137;-0.199
20:11:31:2;-0.977;0.137;-0.180
20:11:31:2;-0.993;0.141;-0.164
20:11:31:2;-0.997;0.149;-0.164
20:11:31:2;-0.997;0.152;-0.160
20:11:31:2;-0.985;0.149;-0.156
20:11:31:2;-0.973;0.141;-0.164
20:11:31:3;-0.962;0.145;-0.172
20:11:31:3;-0.954;0.152;-0.176
20:11:31:3;-0.958;0.160;-0.180
20:11:31:4;-0.965;0.168;-0.188
20:11:31:4;-0.969;0.164;-0.195
20:11:31:4;-0.965;0.172;-0.192
20:11:31:4;-0.962;0.172;-0.184
20:11:31:4;-0.965;0.168;-0.176
20:11:31:4;-0.969;0.156;-0.172
20:11:31:4;-0.969;0.152;-0.176
20:11:31:5;-0.977;0.152;-0.176
20:11:31:5;-0.969;0.156;-0.164
20:11:31:5;-0.981;0.156;-0.152
20:11:31:5;-0.985;0.149;-0.133
20:11:31:5;-0.985;0.141;-0.121
20:11:31:5;-0.985;0.137;-0.113
20:11:31:5;-0.977;0.133;-0.106
20:11:31:5;-0.981;0.133;-0.106
20:11:31:5;-0.989;0.141;-0.109
20:11:31:6;-0.993;0.145;-0.102
20:11:31:6;-0.989;0.149;-0.102
20:11:31:6;-0.985;0.145;-0.102
20:11:31:6;-0.989;0.141;-0.102
20:11:31:6;-0.993;0.137;-0.117
20:11:31:6;-1.005;0.137;-0.141
20:11:31:6;-1.016;0.149;-0.149
20:11:31:7;-1.016;0.168;-0.160
20:11:31:7;-1.012;0.172;-0.172
20:11:31:7;-1.008;0.176;-0.180
20:11:31:7;-0.997;0.180;-0.180
20:11:31:7;-0.993;0.188;-0.172
20:11:31:7;-0.989;0.188;-0.156
20:11:31:8;-0.997;0.188;-0.129
20:11:31:8;-1.005;0.192;-0.117
20:11:31:8;-1.016;0.207;-0.109
20:11:31:8;-1.016;0.211;-0.109
20:11:31:8;-1.012;0.211;-0.109
20:11:31:8;-1.001;0.207;-0.102
20:11:31:9;-0.989;0.203;-0.106
20:11:31:9;-0.985;0.195;-0.113
20:11:31:9;-0.977;0.195;-0.125
20:11:31:9;-0.973;0.192;-0.133
20:11:31:9;-0.977;0.184;-0.137
20:11:31:9;-0.981;0.180;-0.141
20:11:31:9;-0.977;0.180;-0.141
20:11:32:0;-0.973;0.180;-0.141
20:11:32:0;-0.969;0.180;-0.141
20:11:32:0;-0.969;0.180;-0.137
20:11:32:0;-0.969;0.172;-0.141
20:11:32:0;-0.965;0.168;-0.141
20:11:32:1;-0.958;0.164;-0.149
20:11:32:1;-0.958;0.164;-0.156
20:11:32:1;-0.965;0.168;-0.152
20:11:32:1;-0.977;0.168;-0.152
20:11:32:1;-0.981;0.172;-0.149
20:11:32:1;-0.973;0.168;-0.152
20:11:32:1;-0.965;0.164;-0.160
20:11:32:2;-0.965;0.160;-0.168
20:11:32:2;-0.977;0.160;-0.164
20:11:32:2;-0.981;0.164;-0.156
20:11:32:2;-0.973;0.164;-0.156
20:11:32:2;-0.969;0.164;-0.149
20:11:32:2;-0.973;0.172;-0.145
20:11:32:3;-0.977;0.172;-0.149
20:11:32:3;-0.977;0.168;-0.149
20:11:32:3;-0.977;0.168;-0.145
20:11:32:3;-0.969;0.172;-0.141
20:11:32:3;-0.973;0.172;-0.137
20:11:32:3;-0.973;0.172;-0.145
20:11:32:4;-0.977;0.176;-0.149
20:11:32:4;-0.973;0.176;-0.149
20:11:32:4;-0.973;0.180;-0.149
20:11:32:4;-0.977;0.180;-0.149
20:11:32:4;-0.969;0.180;-0.149
20:11:32:4;-0.969;0.180;-0.152
20:11:32:5;-0.969;0.176;-0.156
20:11:32:5;-0.977;0.180;-0.156
20:11:32:5;-0.981;0.180;-0.156
20:11:32:5;-0.985;0.180;-0.168
20:11:32:5;-0.981;0.172;-0.176
20:11:32:5;-0.989;0.149;-0.180
20:11:32:6;-1.001;0.117;-0.188
20:11:32:6;-1.008;0.113;-0.184
20:11:32:6;-0.997;0.125;-0.223
20:11:32:6;-0.985;0.133;-0.254
20:11:32:6;-0.977;0.121;-0.266
20:11:32:6;-0.962;0.106;-0.274
20:11:32:6;-0.950;0.102;-0.278
20:11:32:7;-0.958;0.113;-0.274
