time;x;y;z
19:54:18:6;-0.747;0.418;0.391
19:54:18:7;-0.739;0.422;0.383
19:54:18:8;-0.731;0.422;0.379
19:54:18:8;-0.731;0.418;0.379
19:54:18:8;-0.739;0.414;0.371
19:54:18:8;-0.751;0.414;0.348
19:54:18:8;-0.758;0.418;0.328
19:54:18:8;-0.751;0.422;0.317
19:54:18:8;-0.751;0.414;0.309
19:54:18:8;-0.758;0.407;0.285
19:54:18:8;-0.770;0.410;0.270
19:54:18:8;-0.778;0.414;0.262
19:54:18:8;-0.794;0.407;0.258
19:54:18:9;-0.809;0.391;0.258
19:54:18:9;-0.825;0.375;0.266
19:54:18:9;-0.829;0.364;0.274
19:54:18:9;-0.829;0.344;0.278
19:54:18:9;-0.829;0.340;0.278
19:54:18:9;-0.829;0.336;0.278
19:54:19:0;-0.829;0.321;0.274
19:54:19:0;-0.833;0.301;0.274
19:54:19:0;-0.829;0.285;0.281
19:54:19:0;-0.817;0.278;0.285
19:54:19:0;-0.809;0.281;0.289
19:54:19:0;-0.797;0.285;0.297
19:54:19:0;-0.797;0.297;0.309
19:54:19:1;-0.797;0.313;0.328
19:54:19:1;-0.786;0.321;0.344
19:54:19:1;-0.774;0.340;0.352
19:54:19:1;-0.762;0.367;0.360
19:54:19:1;-0.751;0.403;0.360
19:54:19:1;-0.747;0.426;0.364
19:54:19:1;-0.747;0.438;0.364
19:54:19:2;-0.743;0.434;0.367
19:54:19:2;-0.743;0.430;0.371
19:54:19:2;-0.747;0.426;0.360
19:54:19:2;-0.758;0.418;0.364
19:54:19:2;-0.762;0.410;0.371
19:54:19:3;-0.762;0.407;0.348
19:54:19:3;-0.778;0.407;0.328
19:54:19:3;-0.778;0.407;0.309
19:54:19:3;-0.778;0.407;0.305
19:54:19:3;-0.782;0.403;0.309
19:54:19:3;-0.786;0.395;0.301
19:54:19:3;-0.794;0.391;0.293
19:54:19:4;-0.817;0.391;0.281
19:54:19:4;-0.833;0.375;0.285
19:54:19:4;-0.844;0.360;0.285
19:54:19:4;-0.852;0.344;0.281
19:54:19:4;-0.844;0.332;0.278
19:54:19:4;-0.837;0.321;0.278
19:54:19:5;-0.829;0.305;0.281
19:54:19:5;-0.821;0.297;0.289
19:54:19:5;-0.813;0.293;0.293
19:54:19:5;-0.801;0.293;0.301
19:54:19:5;-0.794;0.297;0.301
19:54:19:5;-0.794;0.301;0.309
19:54:19:6;-0.790;0.313;0.317
19:54:19:6;-0.786;0.321;0.321
19:54:19:6;-0.778;0.328;0.328
19:54:19:6;-0.770;0.348;0.340
19:54:19:6;-0.762;0.364;0.344
19:54:19:6;-0.754;0.383;0.348
19:54:19:6;-0.754;0.399;0.348
19:54:19:7;-0.751;0.407;0.352
19:54:19:7;-0.743;0.414;0.348
19:54:19:7;-0.739;0.410;0.348
19:54:19:7;-0.743;0.410;0.348
19:54:19:7;-0.751;0.410;0.352
19:54:19:7;-0.758;0.410;0.356
19:54:19:8;-0.770;0.407;0.360
19:54:19:8;-0.778;0.403;0.367
19:54:19:8;-0.778;0.399;0.375
19:54:19:8;-0.774;0.399;0.364
19:54:19:8;-0.778;0.399;0.340
19:54:19:8;-0.774;0.403;0.321
19:54:19:8;-0.774;0.410;0.305
19:54:19:9;-0.778;0.410;0.293
19:54:19:9;-0.786;0.407;0.281
19:54:19:9;-0.790;0.403;0.274
19:54:20:0;-0.797;0.403;0.266
19:54:20:0;-0.813;0.391;0.262
19:54:20:0;-0.821;0.371;0.270
19:54:20:0;-0.817;0.344;0.270
19:54:20:0;-0.821;0.332;0.270
19:54:20:0;-0.821;0.328;0.274
19:54:20:0;-0.825;0.321;0.278
19:54:20:0;-0.821;0.313;0.281
19:54:20:0;-0.817;0.309;0.281
19:54:20:1;-0.809;0.309;0.285
19:54:20:1;-0.801;0.313;0.297
19:54:20:1;-0.797;0.313;0.309
19:54:20:1;-0.794;0.317;0.324
19:54:20:1;-0.790;0.332;0.332
19:54:20:1;-0.786;0.336;0.340
19:54:20:1;-0.778;0.352;0.348
19:54:20:2;-0.766;0.375;0.344
19:54:20:2;-0.766;0.387;0.348
19:54:20:2;-0.762;0.399;0.352
19:54:20:2;-0.747;0.410;0.352
19:54:20:2;-0.743;0.410;0.348
19:54:20:2;-0.747;0.403;0.348
19:54:20:3;-0.754;0.395;0.356
19:54:20:3;-0.758;0.395;0.360
19:54:20:3;-0.762;0.395;0.356
19:54:20:3;-0.774;0.407;0.356
19:54:20:3;-0.782;0.410;0.352
19:54:20:3;-0.782;0.407;0.344
19:54:20:3;-0.778;0.399;0.332
19:54:20:4;-0.774;0.391;0.324
19:54:20:4;-0.778;0.391;0.317
19:54:20:4;-0.782;0.387;0.309
19:54:20:4;-0.790;0.387;0.305
19:54:20:4;-0.794;0.387;0.297
19:54:20:4;-0.801;0.387;0.297
19:54:20:5;-0.809;0.379;0.289
19:54:20:5;-0.817;0.367;0.289
19:54:20:5;-0.817;0.360;0.301
19:54:20:5;-0.809;0.352;0.297
19:54:20:5;-0.809;0.340;0.289
19:54:20:5;-0.809;0.340;0.293
19:54:20:5;-0.805;0.336;0.293
19:54:20:6;-0.801;0.332;0.293
19:54:20:6;-0.794;0.324;0.297
19:54:20:6;-0.782;0.321;0.301
19:54:20:6;-0.778;0.321;0.305
19:54:20:6;-0.778;0.328;0.305
19:54:20:7;-0.782;0.336;0.309
19:54:20:7;-0.782;0.336;0.317
19:54:20:7;-0.778;0.336;0.332
19:54:20:7;-0.766;0.344;0.348
19:54:20:7;-0.754;0.348;0.340
19:54:20:7;-0.754;0.356;0.336
19:54:20:7;-0.758;0.371;0.344
19:54:20:8;-0.762;0.387;0.348
19:54:20:8;-0.762;0.387;0.356
19:54:20:8;-0.758;0.383;0.367
19:54:20:8;-0.758;0.395;0.379
19:54:20:8;-0.762;0.399;0.375
19:54:20:8;-0.774;0.407;0.364
19:54:20:8;-0.790;0.410;0.364
19:54:20:9;-0.790;0.414;0.364
19:54:20:9;-0.774;0.414;0.352
19:54:20:9;-0.778;0.399;0.352
19:54:20:9;-0.790;0.395;0.348
19:54:20:9;-0.794;0.395;0.340
19:54:20:9;-0.794;0.395;0.321
19:54:21:0;-0.786;0.383;0.313
19:54:21:0;-0.786;0.371;0.309
19:54:21:0;-0.790;0.371;0.305
19:54:21:0;-0.801;0.356;0.297
19:54:21:0;-0.813;0.348;0.289
19:54:21:0;-0.817;0.344;0.289
19:54:21:0;-0.817;0.336;0.293
19:54:21:1;-0.809;0.336;0.289
19:54:21:1;-0.801;0.340;0.289
19:54:21:1;-0.809;0.340;0.293
19:54:21:1;-0.817;0.340;0.305
19:54:21:1;-0.805;0.336;0.313
19:54:21:1;-0.797;0.321;0.309
19:54:21:2;-0.794;0.313;0.309
19:54:21:2;-0.782;0.321;0.309
19:54:21:2;-0.774;0.321;0.309
19:54:21:2;-0.770;0.340;0.313
19:54:21:2;-0.774;0.352;0.324
19:54:21:2;-0.782;0.356;0.332
19:54:21:3;-0.778;0.356;0.332
19:54:21:3;-0.774;0.356;0.340
19:54:21:3;-0.766;0.360;0.344
19:54:21:3;-0.762;0.364;0.344
19:54:21:3;-0.754;0.367;0.344
19:54:21:3;-0.754;0.375;0.344
19:54:21:3;-0.762;0.387;0.352
19:54:21:4;-0.762;0.395;0.360
19:54:21:4;-0.770;0.391;0.367
19:54:21:4;-0.774;0.387;0.371
19:54:21:4;-0.770;0.383;0.367
19:54:21:4;-0.762;0.387;0.360
19:54:21:4;-0.758;0.391;0.352
19:54:21:5;-0.766;0.395;0.344
19:54:21:5;-0.774;0.395;0.336
19:54:21:5;-0.778;0.399;0.332
19:54:21:5;-0.782;0.399;0.328
19:54:21:5;-0.797;0.391;0.324
19:54:21:6;-0.797;0.387;0.324
19:54:21:6;-0.797;0.379;0.321
19:54:21:6;-0.797;0.367;0.313
19:54:21:6;-0.797;0.364;0.317
19:54:21:6;-0.805;0.360;0.317
19:54:21:6;-0.805;0.352;0.321
19:54:21:6;-0.801;0.344;0.317
19:54:21:6;-0.797;0.340;0.317
19:54:21:7;-0.794;0.344;0.324
19:54:21:7;-0.790;0.344;0.328
19:54:21:7;-0.786;0.352;0.332
19:54:21:7;-0.782;0.356;0.328
19:54:21:7;-0.782;0.360;0.328
19:54:21:7;-0.782;0.360;0.336
19:54:21:8;-0.778;0.360;0.340
19:54:21:8;-0.774;0.364;0.340
19:54:21:8;-0.770;0.364;0.344
19:54:21:8;-0.766;0.371;0.348
19:54:21:8;-0.766;0.379;0.348
19:54:21:9;-0.770;0.383;0.348
19:54:21:9;-0.770;0.379;0.352
19:54:21:9;-0.770;0.379;0.348
19:54:21:9;-0.766;0.383;0.344
19:54:21:9;-0.766;0.387;0.340
19:54:21:9;-0.766;0.383;0.348
19:54:22:0;-0.778;0.383;0.348
19:54:22:0;-0.786;0.375;0.348
19:54:22:0;-0.794;0.364;0.336
19:54:22:0;-0.794;0.356;0.328
19:54:22:0;-0.786;0.348;0.324
19:54:22:0;-0.786;0.344;0.321
19:54:22:0;-0.794;0.344;0.317
19:54:22:1;-0.801;0.340;0.313
19:54:22:1;-0.801;0.340;0.309
19:54:22:1;-0.801;0.332;0.309
19:54:22:1;-0.794;0.328;0.305
19:54:22:1;-0.790;0.328;0.297
19:54:22:1;-0.786;0.328;0.297
19:54:22:2;-0.782;0.332;0.293
19:54:22:2;-0.786;0.340;0.297
19:54:22:2;-0.790;0.356;0.297
19:54:22:2;-0.794;0.364;0.297
19:54:22:2;-0.797;0.371;0.305
19:54:22:2;-0.794;0.379;0.313
19:54:22:2;-0.790;0.379;0.317
19:54:22:3;-0.782;0.383;0.321
19:54:22:3;-0.778;0.383;0.324
19:54:22:3;-0.778;0.391;0.332
19:54:22:3;-0.782;0.391;0.340
19:54:22:3;-0.786;0.387;0.344
19:54:22:3;-0.782;0.379;0.348
19:54:22:4;-0.778;0.371;0.352
19:54:22:4;-0.778;0.367;0.356
19:54:22:4;-0.774;0.367;0.352
19:54:22:4;-0.778;0.367;0.352
19:54:22:4;-0.786;0.364;0.352
19:54:22:5;-0.786;0.367;0.352
19:54:22:5;-0.786;0.367;0.356
19:54:22:5;-0.782;0.371;0.356
19:54:22:5;-0.782;0.367;0.356
19:54:22:5;-0.778;0.364;0.356
19:54:22:5;-0.778;0.364;0.348
19:54:22:5;-0.778;0.367;0.344
19:54:22:6;-0.778;0.371;0.340
19:54:22:6;-0.782;0.367;0.336
19:54:22:6;-0.778;0.360;0.328
19:54:22:6;-0.778;0.356;0.324
19:54:22:6;-0.782;0.352;0.317
19:54:22:6;-0.786;0.352;0.317
19:54:22:7;-0.790;0.352;0.317
19:54:22:7;-0.794;0.356;0.317
19:54:22:7;-0.797;0.348;0.317
19:54:22:7;-0.801;0.348;0.317
19:54:22:7;-0.801;0.344;0.321
19:54:22:7;-0.794;0.340;0.321
19:54:22:7;-0.782;0.340;0.313
19:54:22:8;-0.782;0.336;0.313
19:54:22:8;-0.786;0.340;0.313
19:54:22:8;-0.786;0.344;0.317
19:54:22:8;-0.786;0.344;0.321
19:54:22:8;-0.786;0.348;0.324
19:54:22:8;-0.790;0.360;0.332
19:54:22:9;-0.786;0.360;0.328
19:54:22:9;-0.786;0.356;0.324
19:54:22:9;-0.778;0.356;0.324
19:54:22:9;-0.774;0.360;0.332
19:54:22:9;-0.774;0.367;0.336
19:54:22:9;-0.778;0.371;0.340
19:54:22:9;-0.786;0.371;0.344
19:54:23:0;-0.778;0.360;0.356
19:54:23:0;-0.774;0.352;0.356
19:54:23:0;-0.778;0.352;0.360
19:54:23:0;-0.782;0.356;0.367
19:54:23:0;-0.782;0.360;0.364
19:54:23:0;-0.778;0.360;0.360
19:54:23:1;-0.778;0.360;0.364
19:54:23:1;-0.782;0.364;0.364
19:54:23:1;-0.790;0.371;0.364
19:54:23:1;-0.790;0.379;0.356
19:54:23:1;-0.786;0.387;0.348
19:54:23:1;-0.782;0.387;0.332
19:54:23:2;-0.778;0.391;0.324
19:54:23:2;-0.770;0.395;0.313
19:54:23:2;-0.778;0.387;0.305
19:54:23:2;-0.797;0.383;0.309
19:54:23:2;-0.797;0.379;0.309
19:54:23:2;-0.794;0.375;0.297
19:54:23:2;-0.786;0.367;0.297
19:54:23:3;-0.778;0.367;0.317
19:54:23:3;-0.778;0.352;0.336
19:54:23:3;-0.786;0.324;0.332
19:54:23:3;-0.786;0.317;0.332
19:54:23:3;-0.786;0.313;0.340
19:54:23:3;-0.786;0.317;0.344
19:54:23:4;-0.786;0.332;0.356
19:54:23:4;-0.778;0.352;0.367
19:54:23:4;-0.774;0.367;0.375
19:54:23:4;-0.770;0.364;0.371
19:54:23:4;-0.762;0.364;0.367
19:54:23:4;-0.766;0.379;0.379
19:54:23:4;-0.766;0.391;0.395
19:54:23:5;-0.762;0.391;0.403
19:54:23:5;-0.743;0.387;0.395
19:54:23:5;-0.743;0.395;0.391
19:54:23:5;-0.762;0.407;0.395
19:54:23:5;-0.778;0.422;0.379
19:54:23:5;-0.782;0.426;0.367
19:54:23:6;-0.778;0.430;0.364
19:54:23:6;-0.778;0.426;0.348
19:54:23:6;-0.786;0.414;0.344
19:54:23:6;-0.790;0.418;0.336
19:54:23:6;-0.790;0.422;0.328
19:54:23:6;-0.790;0.407;0.309
19:54:23:7;-0.797;0.391;0.305
19:54:23:7;-0.801;0.367;0.305
19:54:23:7;-0.809;0.348;0.309
19:54:23:7;-0.809;0.332;0.305
19:54:23:7;-0.813;0.340;0.305
19:54:23:7;-0.825;0.356;0.297
19:54:23:7;-0.825;0.364;0.301
19:54:23:8;-0.817;0.344;0.301
19:54:23:8;-0.809;0.317;0.281
19:54:23:8;-0.805;0.317;0.270
19:54:23:8;-0.801;0.313;0.274
19:54:23:8;-0.805;0.309;0.274
19:54:23:8;-0.805;0.305;0.274
19:54:23:9;-0.805;0.305;0.278
19:54:23:9;-0.797;0.293;0.278
19:54:23:9;-0.794;0.278;0.281
19:54:23:9;-0.794;0.293;0.278
19:54:23:9;-0.797;0.324;0.270
19:54:23:9;-0.797;0.352;0.258
19:54:23:9;-0.790;0.348;0.242
19:54:24:0;-0.782;0.317;0.238
19:54:24:0;-0.782;0.297;0.254
19:54:24:0;-0.801;0.309;0.266
19:54:24:0;-0.817;0.328;0.258
19:54:24:0;-0.813;0.340;0.254
19:54:24:0;-0.797;0.340;0.246
19:54:24:1;-0.794;0.336;0.246
19:54:24:1;-0.794;0.328;0.246
19:54:24:1;-0.794;0.328;0.250
19:54:24:1;-0.794;0.328;0.246
19:54:24:1;-0.790;0.336;0.242
19:54:24:1;-0.790;0.348;0.238
19:54:24:2;-0.801;0.344;0.227
19:54:24:2;-0.813;0.352;0.242
19:54:24:2;-0.817;0.360;0.285
19:54:24:2;-0.813;0.367;0.309
19:54:24:2;-0.809;0.367;0.305
19:54:24:2;-0.805;0.360;0.301
19:54:24:2;-0.801;0.364;0.293
19:54:24:3;-0.797;0.375;0.289
19:54:24:3;-0.797;0.395;0.301
19:54:24:3;-0.809;0.407;0.309
19:54:24:3;-0.801;0.426;0.309
19:54:24:3;-0.778;0.426;0.309
19:54:24:3;-0.762;0.418;0.293
19:54:24:4;-0.770;0.395;0.278
19:54:24:4;-0.782;0.364;0.254
19:54:24:4;-0.794;0.321;0.238
19:54:24:4;-0.790;0.285;0.262
19:54:24:4;-0.766;0.305;0.313
19:54:24:4;-0.743;0.375;0.352
19:54:24:4;-0.731;0.446;0.367
19:54:24:5;-0.751;0.473;0.371
19:54:24:5;-0.770;0.477;0.379
19:54:24:5;-0.817;0.442;0.324
19:54:24:5;-0.844;0.422;0.262
19:54:24:5;-0.833;0.407;0.274
19:54:24:5;-0.848;0.367;0.262
19:54:24:6;-0.833;0.360;0.242
19:54:24:6;-0.805;0.375;0.238
19:54:24:6;-0.794;0.375;0.238
19:54:24:6;-0.790;0.375;0.250
19:54:24:6;-0.786;0.387;0.266
19:54:24:7;-0.782;0.391;0.270
19:54:24:7;-0.782;0.375;0.278
19:54:24:7;-0.797;0.352;0.293
19:54:24:7;-0.809;0.328;0.305
19:54:24:7;-0.813;0.317;0.309
19:54:24:7;-0.801;0.313;0.313
19:54:24:7;-0.809;0.340;0.313
19:54:24:8;-0.801;0.340;0.313
19:54:24:8;-0.790;0.328;0.317
19:54:24:8;-0.782;0.317;0.321
19:54:24:8;-0.786;0.317;0.336
19:54:24:8;-0.778;0.313;0.340
19:54:24:8;-0.762;0.317;0.336
19:54:24:9;-0.751;0.328;0.321
19:54:24:9;-0.754;0.360;0.301
19:54:24:9;-0.782;0.403;0.297
19:54:24:9;-0.797;0.461;0.301
19:54:24:9;-0.801;0.508;0.297
19:54:24:9;-0.790;0.508;0.285
19:54:24:9;-0.770;0.500;0.285
19:54:25:0;-0.754;0.496;0.293
19:54:25:0;-0.754;0.477;0.301
19:54:25:0;-0.758;0.453;0.321
19:54:25:0;-0.758;0.430;0.336
19:54:25:2;-0.762;0.387;0.348
19:54:25:2;-0.782;0.336;0.367
19:54:25:2;-0.813;0.301;0.375
19:54:25:2;-0.837;0.293;0.383
19:54:25:2;-0.825;0.321;0.375
19:54:25:2;-0.809;0.364;0.352
19:54:25:2;-0.801;0.387;0.332
19:54:25:2;-0.797;0.395;0.317
19:54:25:2;-0.786;0.407;0.297
19:54:25:2;-0.778;0.422;0.285
19:54:25:2;-0.770;0.442;0.274
19:54:25:2;-0.774;0.450;0.270
19:54:25:2;-0.770;0.434;0.274
19:54:25:2;-0.770;0.422;0.281
19:54:25:2;-0.770;0.410;0.285
19:54:25:3;-0.774;0.399;0.285
19:54:25:3;-0.782;0.387;0.289
19:54:25:3;-0.786;0.379;0.297
19:54:25:3;-0.790;0.371;0.301
19:54:25:3;-0.794;0.364;0.301
19:54:25:3;-0.797;0.352;0.297
19:54:25:4;-0.797;0.340;0.301
19:54:25:4;-0.790;0.336;0.301
19:54:25:4;-0.782;0.332;0.289
19:54:25:4;-0.786;0.328;0.285
19:54:25:4;-0.790;0.332;0.297
19:54:25:4;-0.797;0.336;0.285
19:54:25:4;-0.801;0.344;0.281
19:54:25:5;-0.786;0.344;0.281
19:54:25:5;-0.786;0.336;0.278
19:54:25:5;-0.778;0.328;0.270
19:54:25:5;-0.782;0.321;0.270
19:54:25:5;-0.790;0.324;0.274
19:54:25:5;-0.794;0.324;0.285
19:54:25:6;-0.801;0.324;0.293
19:54:25:6;-0.805;0.336;0.301
19:54:25:6;-0.809;0.352;0.309
19:54:25:6;-0.809;0.360;0.313
19:54:25:6;-0.805;0.356;0.309
19:54:25:6;-0.801;0.364;0.313
19:54:25:6;-0.805;0.403;0.324
19:54:25:7;-0.797;0.493;0.344
19:54:25:7;-0.758;0.473;0.340
19:54:25:7;-0.778;0.164;0.309
19:54:25:7;-0.809;-0.106;0.344
19:54:25:7;-0.813;0.266;0.317
19:54:25:7;-0.747;0.657;0.203
19:54:25:8;-0.762;0.735;0.215
19:54:25:8;-0.829;0.614;0.281
19:54:25:8;-0.813;0.504;0.297
19:54:25:8;-0.762;0.496;0.262
19:54:25:8;-0.727;0.469;0.231
19:54:25:8;-0.731;0.399;0.242
19:54:25:8;-0.747;0.371;0.278
19:54:25:9;-0.778;0.383;0.293
19:54:25:9;-0.809;0.383;0.301
19:54:25:9;-0.829;0.375;0.317
19:54:25:9;-0.833;0.364;0.317
19:54:25:9;-0.833;0.367;0.317
19:54:25:9;-0.825;0.379;0.309
19:54:26:0;-0.813;0.391;0.301
19:54:26:0;-0.805;0.387;0.289
19:54:26:0;-0.797;0.395;0.281
19:54:26:0;-0.790;0.395;0.278
19:54:26:0;-0.790;0.403;0.274
19:54:26:0;-0.794;0.403;0.278
19:54:26:1;-0.797;0.395;0.278
19:54:26:1;-0.794;0.383;0.281
19:54:26:1;-0.790;0.379;0.285
19:54:26:1;-0.786;0.367;0.289
19:54:26:1;-0.782;0.360;0.289
19:54:26:1;-0.778;0.356;0.297
19:54:26:1;-0.774;0.356;0.297
19:54:26:2;-0.774;0.352;0.297
19:54:26:2;-0.778;0.348;0.293
19:54:26:2;-0.774;0.352;0.305
19:54:26:3;-0.770;0.356;0.305
19:54:26:3;-0.774;0.340;0.301
19:54:26:3;-0.778;0.321;0.293
19:54:26:3;-0.774;0.309;0.289
19:54:26:3;-0.770;0.305;0.289
19:54:26:3;-0.766;0.317;0.285
19:54:26:3;-0.786;0.328;0.289
19:54:26:3;-0.797;0.328;0.293
19:54:26:3;-0.801;0.344;0.301
19:54:26:3;-0.797;0.352;0.305
19:54:26:4;-0.790;0.364;0.305
19:54:26:4;-0.786;0.367;0.297
19:54:26:4;-0.782;0.387;0.293
19:54:26:4;-0.782;0.399;0.289
19:54:26:4;-0.782;0.414;0.281
19:54:26:4;-0.782;0.418;0.289
19:54:26:5;-0.790;0.422;0.305
19:54:26:5;-0.794;0.426;0.313
19:54:26:5;-0.790;0.434;0.317
19:54:26:5;-0.790;0.442;0.313
19:54:26:5;-0.790;0.442;0.317
19:54:26:5;-0.790;0.442;0.324
19:54:26:6;-0.790;0.450;0.336
19:54:26:6;-0.790;0.453;0.328
19:54:26:6;-0.794;0.446;0.317
19:54:26:6;-0.794;0.430;0.309
19:54:26:6;-0.794;0.414;0.305
19:54:26:6;-0.794;0.407;0.313
19:54:26:6;-0.790;0.395;0.317
19:54:26:7;-0.782;0.379;0.309
19:54:26:7;-0.778;0.360;0.305
19:54:26:7;-0.782;0.348;0.313
19:54:26:7;-0.786;0.348;0.317
19:54:26:7;-0.786;0.364;0.321
19:54:26:7;-0.778;0.383;0.309
19:54:26:8;-0.774;0.399;0.297
19:54:26:8;-0.766;0.399;0.297
19:54:26:8;-0.770;0.399;0.297
19:54:26:8;-0.778;0.403;0.297
19:54:26:8;-0.782;0.403;0.305
19:54:26:8;-0.778;0.403;0.309
19:54:26:8;-0.774;0.399;0.301
19:54:26:9;-0.774;0.395;0.309
19:54:26:9;-0.770;0.391;0.309
19:54:26:9;-0.774;0.387;0.305
19:54:26:9;-0.774;0.395;0.313
19:54:26:9;-0.778;0.387;0.313
19:54:26:9;-0.782;0.383;0.317
19:54:27:0;-0.770;0.379;0.313
19:54:27:0;-0.758;0.379;0.309
19:54:27:0;-0.766;0.379;0.305
19:54:27:0;-0.778;0.375;0.309
19:54:27:0;-0.786;0.371;0.313
19:54:27:0;-0.782;0.367;0.313
19:54:27:1;-0.786;0.360;0.313
19:54:27:1;-0.790;0.356;0.313
19:54:27:1;-0.790;0.352;0.317
19:54:27:1;-0.790;0.340;0.321
19:54:27:1;-0.790;0.332;0.321
19:54:27:1;-0.790;0.328;0.321
19:54:27:2;-0.794;0.328;0.317
19:54:27:2;-0.794;0.336;0.317
19:54:27:2;-0.790;0.344;0.313
19:54:27:2;-0.790;0.360;0.309
19:54:27:2;-0.786;0.375;0.305
19:54:27:2;-0.786;0.395;0.297
19:54:27:3;-0.790;0.410;0.293
19:54:27:3;-0.790;0.426;0.285
19:54:27:3;-0.790;0.438;0.281
19:54:27:3;-0.790;0.453;0.278
19:54:27:3;-0.782;0.461;0.274
19:54:27:3;-0.774;0.457;0.274
19:54:27:3;-0.774;0.450;0.278
19:54:27:4;-0.778;0.426;0.285
19:54:27:4;-0.782;0.414;0.285
19:54:27:4;-0.786;0.410;0.293
19:54:27:4;-0.790;0.407;0.297
19:54:27:4;-0.794;0.403;0.301
19:54:27:4;-0.782;0.403;0.301
19:54:27:5;-0.782;0.395;0.301
19:54:27:5;-0.786;0.387;0.301
19:54:27:5;-0.794;0.387;0.309
19:54:27:5;-0.797;0.391;0.309
19:54:27:5;-0.790;0.399;0.301
19:54:27:5;-0.786;0.403;0.293
19:54:27:5;-0.790;0.407;0.293
19:54:27:6;-0.794;0.407;0.289
19:54:27:6;-0.794;0.399;0.289
19:54:27:6;-0.782;0.391;0.293
19:54:27:6;-0.778;0.371;0.285
19:54:27:6;-0.794;0.360;0.278
19:54:27:6;-0.801;0.364;0.278
19:54:27:7;-0.801;0.360;0.278
19:54:27:7;-0.794;0.356;0.278
19:54:27:7;-0.782;0.356;0.278
19:54:27:7;-0.778;0.360;0.270
19:54:27:7;-0.778;0.367;0.258
19:54:27:7;-0.782;0.371;0.258
19:54:27:8;-0.790;0.367;0.262
19:54:27:8;-0.790;0.356;0.266
19:54:27:9;-0.794;0.356;0.274
19:54:27:9;-0.794;0.356;0.278
19:54:27:9;-0.782;0.364;0.274
19:54:27:9;-0.782;0.360;0.274
19:54:27:9;-0.786;0.360;0.281
19:54:27:9;-0.794;0.356;0.285
19:54:27:9;-0.797;0.352;0.285
19:54:27:9;-0.794;0.356;0.293
19:54:27:9;-0.794;0.360;0.297
19:54:28:0;-0.794;0.364;0.301
19:54:28:0;-0.794;0.371;0.305
19:54:28:0;-0.801;0.375;0.305
19:54:28:0;-0.801;0.387;0.309
19:54:28:0;-0.794;0.395;0.313
19:54:28:0;-0.786;0.403;0.309
19:54:28:0;-0.786;0.414;0.309
19:54:28:1;-0.782;0.426;0.309
19:54:28:1;-0.774;0.442;0.309
19:54:28:1;-0.770;0.450;0.301
19:54:28:1;-0.774;0.446;0.301
19:54:28:1;-0.778;0.438;0.293
19:54:28:1;-0.778;0.422;0.293
19:54:28:2;-0.782;0.414;0.293
19:54:28:2;-0.782;0.407;0.297
19:54:28:2;-0.778;0.399;0.297
19:54:28:2;-0.786;0.395;0.297
19:54:28:2;-0.794;0.387;0.301
19:54:28:2;-0.797;0.387;0.305
19:54:28:2;-0.794;0.395;0.301
19:54:28:3;-0.790;0.391;0.305
19:54:28:3;-0.790;0.387;0.297
19:54:28:3;-0.794;0.387;0.293
19:54:28:3;-0.786;0.391;0.293
19:54:28:3;-0.786;0.395;0.289
19:54:28:3;-0.786;0.395;0.285
19:54:28:4;-0.794;0.395;0.289
19:54:28:4;-0.790;0.399;0.285
19:54:28:4;-0.786;0.395;0.285
19:54:28:4;-0.782;0.391;0.289
19:54:28:4;-0.782;0.383;0.285
19:54:28:4;-0.782;0.379;0.281
19:54:28:5;-0.790;0.379;0.281
19:54:28:5;-0.790;0.387;0.278
19:54:28:5;-0.786;0.383;0.274
19:54:28:5;-0.774;0.367;0.270
19:54:28:5;-0.770;0.356;0.270
19:54:28:5;-0.778;0.348;0.266
19:54:28:5;-0.794;0.348;0.274
19:54:28:6;-0.794;0.348;0.278
19:54:28:6;-0.794;0.344;0.274
19:54:28:6;-0.797;0.340;0.278
19:54:28:6;-0.797;0.336;0.281
19:54:28:6;-0.797;0.340;0.293
19:54:28:6;-0.794;0.344;0.293
19:54:28:7;-0.786;0.348;0.293
19:54:28:7;-0.790;0.360;0.301
19:54:28:7;-0.790;0.367;0.309
19:54:28:7;-0.790;0.375;0.309
19:54:28:7;-0.790;0.387;0.313
19:54:28:7;-0.790;0.395;0.313
19:54:28:7;-0.786;0.391;0.305
19:54:28:8;-0.797;0.414;0.305
19:54:28:8;-0.786;0.426;0.301
19:54:28:8;-0.782;0.434;0.293
19:54:28:8;-0.790;0.426;0.305
19:54:28:8;-0.790;0.407;0.305
19:54:28:8;-0.782;0.379;0.285
19:54:28:9;-0.790;0.391;0.285
19:54:28:9;-0.790;0.426;0.289
19:54:28:9;-0.794;0.453;0.281
19:54:28:9;-0.805;0.457;0.281
19:54:28:9;-0.817;0.434;0.285
19:54:28:9;-0.809;0.430;0.297
19:54:29:0;-0.794;0.426;0.289
19:54:29:0;-0.782;0.414;0.278
19:54:29:0;-0.774;0.410;0.274
19:54:29:0;-0.778;0.410;0.270
19:54:29:0;-0.782;0.418;0.274
19:54:29:0;-0.790;0.403;0.270
19:54:29:0;-0.794;0.391;0.266
19:54:29:1;-0.786;0.391;0.270
19:54:29:1;-0.786;0.387;0.262
19:54:29:1;-0.790;0.367;0.262
19:54:29:1;-0.786;0.348;0.262
19:54:29:1;-0.786;0.356;0.258
19:54:29:1;-0.794;0.364;0.266
