time;x;y;z
20:59:29:9;-1.325;-0.039;0.301
20:59:29:9;-1.243;-0.156;0.352
20:59:29:9;-1.137;-0.270;0.371
20:59:29:9;-1.028;-0.305;0.375
20:59:29:9;-0.923;-0.238;0.399
20:59:30:0;-0.821;-0.129;0.426
20:59:30:0;-0.758;-0.020;0.430
20:59:30:0;-0.747;0.039;0.387
20:59:30:0;-0.751;0.082;0.375
20:59:30:0;-0.708;0.113;0.426
20:59:30:0;-0.606;0.168;0.481
20:59:30:0;-0.520;0.223;0.508
20:59:30:1;-0.493;0.242;0.426
20:59:30:1;-0.473;0.215;0.297
20:59:30:1;-0.508;0.184;0.231
20:59:30:1;-0.602;0.113;0.184
20:59:30:1;-0.684;0.047;0.180
20:59:30:1;-0.754;-0.027;0.227
20:59:30:2;-0.872;-0.141;0.364
20:59:30:2;-1.020;-0.156;0.579
20:59:30:2;-1.083;0.004;0.661
20:59:30:2;-1.126;0.199;0.403
20:59:30:2;-1.259;0.270;0.211
20:59:30:2;-1.290;0.180;0.367
20:59:30:2;-1.204;0.086;0.496
20:59:30:3;-1.208;0.117;0.403
20:59:30:3;-1.290;0.149;0.391
20:59:30:3;-1.278;0.059;0.520
20:59:30:3;-1.239;-0.039;0.524
20:59:30:3;-1.200;-0.070;0.485
20:59:30:3;-1.149;-0.082;0.477
20:59:30:4;-1.079;-0.082;0.473
20:59:30:4;-0.981;-0.070;0.442
20:59:30:4;-0.872;-0.078;0.414
20:59:30:4;-0.786;-0.070;0.395
20:59:30:4;-0.735;-0.066;0.395
20:59:30:4;-0.704;-0.074;0.395
20:59:30:5;-0.680;-0.102;0.414
20:59:30:5;-0.668;-0.141;0.434
20:59:30:5;-0.661;-0.172;0.446
20:59:30:5;-0.625;-0.207;0.481
20:59:30:5;-0.563;-0.242;0.496
20:59:30:5;-0.520;-0.242;0.504
20:59:30:5;-0.504;-0.242;0.508
20:59:30:6;-0.532;-0.235;0.485
20:59:30:6;-0.610;-0.188;0.410
20:59:30:6;-0.704;-0.117;0.383
20:59:30:6;-0.770;-0.070;0.414
20:59:30:6;-0.844;-0.023;0.481
20:59:30:6;-0.891;-0.027;0.594
20:59:30:7;-1.024;0.070;0.688
20:59:30:7;-1.118;0.211;0.555
20:59:30:8;-1.141;0.266;0.453
20:59:30:8;-1.098;0.250;0.528
20:59:30:8;-1.020;0.215;0.618
20:59:30:8;-1.059;0.023;0.606
20:59:30:8;-1.098;-0.172;0.598
20:59:30:8;-1.098;-0.176;0.563
20:59:30:8;-1.063;0.000;0.547
20:59:30:8;-1.020;0.172;0.567
20:59:30:8;-1.051;0.203;0.547
20:59:30:8;-1.118;0.125;0.551
20:59:30:8;-1.157;0.074;0.539
20:59:30:8;-1.114;0.059;0.489
20:59:30:9;-1.055;0.020;0.438
20:59:30:9;-1.024;-0.023;0.399
20:59:30:9;-0.969;-0.035;0.371
20:59:30:9;-0.911;-0.039;0.340
20:59:30:9;-0.852;-0.027;0.309
20:59:31:0;-0.766;-0.008;0.289
20:59:31:0;-0.727;0.012;0.278
20:59:31:0;-0.719;0.008;0.266
20:59:31:0;-0.672;-0.016;0.250
20:59:31:0;-0.610;-0.035;0.278
20:59:31:0;-0.559;-0.035;0.274
20:59:31:0;-0.500;-0.031;0.254
20:59:31:1;-0.430;-0.055;0.266
20:59:31:1;-0.473;-0.063;0.297
20:59:31:1;-0.665;-0.051;0.332
20:59:31:1;-0.930;-0.023;0.426
20:59:31:1;-1.114;0.051;0.528
20:59:31:1;-1.122;0.102;0.567
20:59:31:2;-1.016;0.066;0.532
20:59:31:2;-0.962;-0.039;0.457
20:59:31:2;-1.005;-0.094;0.383
20:59:31:2;-1.044;-0.059;0.371
20:59:31:2;-1.091;0.020;0.348
20:59:31:2;-1.161;0.078;0.356
20:59:31:2;-1.274;0.066;0.422
20:59:31:3;-1.356;0.016;0.457
20:59:31:3;-1.325;0.004;0.461
20:59:31:3;-1.200;0.039;0.477
20:59:31:3;-1.098;0.055;0.446
20:59:31:3;-1.016;0.059;0.418
20:59:31:3;-0.938;0.078;0.410
20:59:31:4;-0.868;0.086;0.399
20:59:31:4;-0.817;0.090;0.367
20:59:31:4;-0.774;0.082;0.348
20:59:31:4;-0.723;0.078;0.321
20:59:31:4;-0.696;0.078;0.297
20:59:31:4;-0.692;0.102;0.278
20:59:31:5;-0.704;0.145;0.266
20:59:31:5;-0.723;0.184;0.270
20:59:31:5;-0.719;0.203;0.270
20:59:31:5;-0.704;0.195;0.250
20:59:31:5;-0.711;0.176;0.219
20:59:31:5;-0.762;0.168;0.192
20:59:31:6;-0.840;0.195;0.203
20:59:31:6;-0.911;0.219;0.285
20:59:31:6;-0.950;0.195;0.383
20:59:31:6;-0.930;0.109;0.555
20:59:31:6;-0.848;0.008;0.719
20:59:31:6;-0.923;-0.184;0.508
20:59:31:6;-1.036;-0.274;0.195
20:59:31:7;-0.981;-0.254;0.317
20:59:31:7;-0.930;-0.149;0.465
20:59:31:7;-1.059;0.027;0.512
20:59:31:7;-1.192;0.090;0.477
20:59:31:7;-1.200;0.012;0.426
20:59:31:7;-1.130;-0.106;0.383
20:59:31:7;-1.087;-0.160;0.395
20:59:31:8;-1.126;-0.133;0.414
20:59:31:8;-1.149;-0.074;0.399
20:59:31:8;-1.110;-0.102;0.364
20:59:31:8;-1.087;-0.149;0.348
20:59:31:8;-1.075;-0.180;0.328
20:59:31:9;-1.048;-0.195;0.321
20:59:31:9;-0.985;-0.199;0.285
20:59:31:9;-0.911;-0.176;0.266
20:59:31:9;-0.840;-0.152;0.278
20:59:31:9;-0.778;-0.121;0.278
20:59:31:9;-0.731;-0.102;0.254
20:59:31:9;-0.692;-0.086;0.235
20:59:32:0;-0.665;-0.082;0.238
20:59:32:0;-0.633;-0.063;0.301
20:59:32:0;-0.590;-0.020;0.352
20:59:32:0;-0.598;0.012;0.344
20:59:32:0;-0.641;0.012;0.281
20:59:32:0;-0.641;0.016;0.192
20:59:32:0;-0.606;0.020;0.149
20:59:32:1;-0.629;0.004;0.172
20:59:32:1;-0.704;0.004;0.235
20:59:32:1;-0.778;0.090;0.324
20:59:32:1;-0.868;0.125;0.371
20:59:32:1;-0.985;0.059;0.324
20:59:32:1;-1.137;-0.074;0.278
20:59:32:2;-1.290;-0.152;0.344
20:59:32:2;-1.427;-0.102;0.442
20:59:32:2;-1.517;0.000;0.493
20:59:32:2;-1.493;0.070;0.496
20:59:32:2;-1.411;0.109;0.461
20:59:32:2;-1.349;0.102;0.434
20:59:32:3;-1.286;0.059;0.430
20:59:32:3;-1.204;-0.023;0.438
20:59:32:3;-1.110;-0.082;0.465
20:59:32:3;-1.016;-0.090;0.457
20:59:32:3;-0.903;-0.090;0.410
20:59:32:3;-0.794;-0.074;0.379
20:59:32:3;-0.719;-0.059;0.360
20:59:32:3;-0.668;-0.047;0.336
20:59:32:4;-0.649;-0.055;0.321
20:59:32:4;-0.665;-0.070;0.324
20:59:32:4;-0.680;-0.090;0.336
20:59:32:4;-0.700;-0.106;0.344
20:59:32:4;-0.719;-0.121;0.360
20:59:32:4;-0.719;-0.121;0.379
20:59:32:5;-0.708;-0.117;0.360
20:59:32:5;-0.688;-0.117;0.317
20:59:32:5;-0.684;-0.117;0.309
20:59:32:5;-0.711;-0.125;0.348
20:59:32:5;-0.782;-0.121;0.391
20:59:32:6;-0.844;-0.094;0.438
20:59:32:6;-0.883;-0.039;0.434
20:59:32:6;-0.930;0.000;0.418
20:59:32:6;-1.036;0.020;0.473
20:59:32:6;-1.157;0.106;0.559
20:59:32:6;-1.239;0.168;0.520
20:59:32:6;-1.270;0.043;0.410
20:59:32:7;-1.251;-0.090;0.414
20:59:32:7;-1.223;-0.129;0.457
20:59:32:7;-1.235;-0.016;0.450
20:59:32:7;-1.239;0.156;0.434
20:59:32:7;-1.177;0.274;0.430
20:59:32:7;-1.091;0.309;0.422
20:59:32:7;-1.005;0.281;0.367
20:59:32:8;-0.895;0.231;0.317
20:59:32:8;-0.782;0.188;0.305
20:59:32:8;-0.692;0.141;0.313
20:59:32:8;-0.641;0.117;0.301
20:59:32:8;-0.625;0.121;0.285
20:59:32:9;-0.629;0.129;0.262
20:59:32:9;-0.633;0.137;0.270
20:59:32:9;-0.633;0.149;0.317
20:59:32:9;-0.641;0.152;0.367
20:59:32:9;-0.637;0.106;0.375
20:59:32:9;-0.645;0.016;0.352
20:59:32:9;-0.661;-0.039;0.332
20:59:32:9;-0.700;-0.059;0.332
20:59:33:0;-0.758;-0.027;0.336
20:59:33:0;-0.770;-0.008;0.371
20:59:33:0;-0.723;0.016;0.410
20:59:33:0;-0.739;0.043;0.442
20:59:33:0;-0.919;0.012;0.442
20:59:33:1;-1.130;-0.063;0.442
20:59:33:1;-1.337;-0.149;0.504
20:59:33:1;-1.438;-0.184;0.524
20:59:33:1;-1.364;-0.215;0.485
20:59:33:1;-1.251;-0.211;0.516
20:59:33:1;-1.180;-0.156;0.516
20:59:33:1;-1.145;-0.047;0.485
20:59:33:2;-1.130;0.102;0.477
20:59:33:2;-1.118;0.203;0.461
20:59:33:2;-1.094;0.246;0.453
20:59:33:2;-1.048;0.215;0.434
20:59:33:2;-0.977;0.152;0.403
20:59:33:2;-0.915;0.098;0.383
20:59:33:2;-0.868;0.070;0.379
20:59:33:3;-0.817;0.059;0.367
20:59:33:3;-0.762;0.066;0.356
20:59:33:3;-0.711;0.082;0.340
20:59:33:3;-0.676;0.102;0.332
20:59:33:3;-0.661;0.129;0.321
20:59:33:3;-0.680;0.152;0.317
20:59:33:4;-0.731;0.180;0.317
20:59:33:4;-0.774;0.188;0.317
20:59:33:4;-0.786;0.207;0.324
20:59:33:4;-0.790;0.231;0.324
20:59:33:4;-0.801;0.254;0.313
20:59:33:4;-0.794;0.266;0.328
20:59:33:4;-0.797;0.238;0.426
20:59:33:5;-0.805;0.195;0.543
20:59:33:5;-0.817;0.102;0.700
20:59:33:5;-0.844;0.059;0.641
20:59:33:5;-0.930;-0.106;0.336
20:59:33:5;-1.001;-0.254;0.250
20:59:33:6;-0.926;-0.313;0.489
20:59:33:6;-0.903;-0.227;0.582
20:59:33:6;-1.067;0.004;0.465
20:59:33:6;-1.223;0.129;0.442
20:59:33:6;-1.255;0.008;0.575
20:59:33:6;-1.212;-0.133;0.602
20:59:33:6;-1.177;-0.211;0.539
20:59:33:7;-1.165;-0.238;0.516
20:59:33:7;-1.126;-0.262;0.508
20:59:33:7;-1.063;-0.258;0.504
20:59:33:7;-1.001;-0.199;0.485
20:59:33:7;-0.942;-0.117;0.430
20:59:33:7;-0.876;-0.094;0.387
20:59:33:7;-0.801;-0.109;0.356
20:59:33:8;-0.766;-0.125;0.336
20:59:33:8;-0.723;-0.121;0.328
20:59:33:8;-0.633;-0.070;0.352
20:59:33:9;-0.539;0.012;0.379
20:59:33:9;-0.481;0.023;0.399
20:59:33:9;-0.465;0.008;0.395
20:59:33:9;-0.481;0.020;0.321
20:59:33:9;-0.547;-0.008;0.195
20:59:33:9;-0.618;-0.078;0.109
20:59:33:9;-0.704;-0.145;0.125
20:59:33:9;-0.797;-0.070;0.258
20:59:33:9;-0.899;0.168;0.485
20:59:33:9;-1.200;0.313;0.708
20:59:34:0;-1.419;0.199;0.477
20:59:34:0;-1.223;-0.109;0.317
20:59:34:0;-1.016;-0.309;0.489
20:59:34:0;-1.075;-0.223;0.567
20:59:34:0;-1.220;-0.090;0.516
20:59:34:1;-1.263;-0.074;0.477
20:59:34:1;-1.247;-0.106;0.453
20:59:34:1;-1.122;-0.129;0.465
20:59:34:1;-1.020;-0.094;0.481
20:59:34:1;-1.008;0.027;0.457
20:59:34:2;-0.993;0.129;0.418
20:59:34:2;-0.930;0.192;0.410
20:59:34:2;-0.860;0.188;0.379
20:59:34:2;-0.833;0.145;0.360
20:59:34:2;-0.821;0.066;0.356
20:59:34:3;-0.829;0.023;0.360
20:59:34:3;-0.821;-0.023;0.356
20:59:34:3;-0.801;-0.074;0.356
20:59:34:3;-0.786;-0.098;0.379
20:59:34:3;-0.754;-0.090;0.399
20:59:34:3;-0.719;-0.063;0.387
20:59:34:3;-0.708;-0.039;0.379
20:59:34:3;-0.719;-0.027;0.375
20:59:34:3;-0.751;-0.027;0.360
20:59:34:3;-0.786;-0.051;0.352
20:59:34:4;-0.829;-0.066;0.352
20:59:34:4;-0.880;-0.094;0.352
20:59:34:4;-0.923;-0.129;0.356
20:59:34:4;-0.934;-0.125;0.395
20:59:34:4;-0.907;-0.102;0.430
20:59:34:4;-0.880;-0.086;0.438
20:59:34:5;-0.903;-0.086;0.434
20:59:34:5;-0.962;-0.082;0.450
20:59:34:5;-0.989;-0.109;0.516
20:59:34:5;-1.118;-0.023;0.668
20:59:34:5;-1.325;0.043;0.575
20:59:34:5;-1.333;-0.070;0.426
20:59:34:6;-1.263;-0.098;0.461
20:59:34:6;-1.048;0.004;0.477
20:59:34:6;-0.977;0.027;0.442
20:59:34:6;-0.919;0.016;0.410
20:59:34:6;-0.844;-0.004;0.399
20:59:34:7;-0.790;-0.004;0.360
20:59:34:7;-0.758;0.020;0.328
20:59:34:7;-0.751;0.039;0.324
20:59:34:7;-0.754;0.043;0.336
20:59:34:7;-0.774;0.020;0.356
20:59:34:7;-0.786;0.004;0.356
20:59:34:8;-0.801;0.004;0.360
20:59:34:8;-0.817;0.016;0.367
20:59:34:8;-0.821;0.039;0.379
20:59:34:8;-0.809;0.078;0.383
20:59:34:8;-0.809;0.109;0.371
20:59:34:8;-0.825;0.125;0.360
20:59:34:8;-0.837;0.117;0.328
20:59:34:9;-0.848;0.106;0.297
20:59:34:9;-0.852;0.109;0.278
20:59:34:9;-0.864;0.125;0.281
20:59:34:9;-0.895;0.133;0.293
20:59:34:9;-0.946;0.137;0.289
20:59:34:9;-0.954;0.117;0.301
20:59:34:9;-0.946;0.094;0.305
20:59:35:0;-0.938;0.078;0.297
20:59:35:0;-0.954;0.066;0.289
20:59:35:0;-1.012;0.066;0.270
20:59:35:0;-1.040;0.070;0.285
20:59:35:0;-1.024;0.113;0.332
20:59:35:1;-1.040;0.164;0.360
20:59:35:1;-1.126;0.160;0.387
20:59:35:1;-1.200;0.125;0.414
20:59:35:1;-1.227;0.106;0.418
20:59:35:1;-1.184;0.074;0.418
20:59:35:1;-1.079;0.027;0.403
20:59:35:1;-0.965;-0.004;0.403
20:59:35:2;-0.895;-0.027;0.399
20:59:35:2;-0.852;-0.063;0.352
20:59:35:2;-0.813;-0.109;0.321
20:59:35:2;-0.754;-0.121;0.344
20:59:35:2;-0.692;-0.117;0.352
20:59:35:2;-0.637;-0.121;0.348
20:59:35:3;-0.579;-0.098;0.364
20:59:35:3;-0.539;-0.066;0.348
20:59:35:3;-0.555;-0.023;0.305
20:59:35:3;-0.622;0.051;0.297
20:59:35:3;-0.735;0.086;0.328
20:59:35:3;-0.915;0.070;0.367
20:59:35:3;-1.094;0.039;0.375
20:59:35:4;-1.173;-0.016;0.371
20:59:35:4;-1.165;-0.066;0.375
20:59:35:4;-1.177;-0.066;0.360
20:59:35:5;-1.180;-0.012;0.360
20:59:35:5;-1.196;0.039;0.352
20:59:35:5;-1.247;0.035;0.281
20:59:35:5;-1.278;-0.004;0.242
20:59:35:5;-1.255;-0.039;0.285
20:59:35:5;-1.177;-0.023;0.332
20:59:35:5;-1.040;0.059;0.340
20:59:35:5;-0.942;0.133;0.309
20:59:35:5;-0.891;0.180;0.278
20:59:35:5;-0.856;0.199;0.258
20:59:35:5;-0.844;0.180;0.289
20:59:35:6;-0.844;0.188;0.328
20:59:35:6;-0.848;0.199;0.332
20:59:35:6;-0.837;0.180;0.281
20:59:35:6;-0.790;0.152;0.258
20:59:35:6;-0.727;0.129;0.274
20:59:35:7;-0.680;0.094;0.289
20:59:35:7;-0.665;0.066;0.297
20:59:35:7;-0.668;0.082;0.317
20:59:35:7;-0.668;0.106;0.356
20:59:35:7;-0.676;0.102;0.387
20:59:35:7;-0.723;0.078;0.383
20:59:35:8;-0.794;0.066;0.371
20:59:35:8;-0.899;0.078;0.391
20:59:35:8;-1.016;0.086;0.446
20:59:35:8;-1.094;0.086;0.489
20:59:35:8;-1.118;0.055;0.524
20:59:35:8;-1.094;0.012;0.555
20:59:35:8;-1.063;-0.031;0.532
20:59:35:9;-1.051;-0.078;0.481
20:59:35:9;-1.094;-0.078;0.442
20:59:35:9;-1.137;-0.070;0.422
20:59:35:9;-1.149;-0.055;0.450
20:59:35:9;-1.153;-0.047;0.461
20:59:35:9;-1.145;-0.070;0.461
20:59:35:9;-1.122;-0.125;0.461
20:59:36:0;-1.075;-0.172;0.450
20:59:36:0;-1.016;-0.180;0.418
20:59:36:0;-0.965;-0.160;0.375
20:59:36:0;-0.919;-0.129;0.356
20:59:36:0;-0.872;-0.109;0.348
20:59:36:1;-0.829;-0.082;0.352
20:59:36:1;-0.786;-0.074;0.344
20:59:36:1;-0.758;-0.098;0.383
20:59:36:1;-0.719;-0.149;0.395
20:59:36:1;-0.684;-0.180;0.403
20:59:36:1;-0.649;-0.195;0.422
20:59:36:1;-0.614;-0.192;0.418
20:59:36:2;-0.586;-0.168;0.399
20:59:36:2;-0.539;-0.141;0.379
20:59:36:2;-0.496;-0.109;0.371
20:59:36:2;-0.493;-0.047;0.360
20:59:36:2;-0.602;0.000;0.305
20:59:36:2;-0.754;-0.047;0.317
20:59:36:3;-0.895;-0.145;0.356
20:59:36:3;-1.012;-0.192;0.387
20:59:36:3;-1.106;-0.199;0.426
20:59:36:3;-1.184;-0.141;0.465
20:59:36:3;-1.212;-0.082;0.489
20:59:36:3;-1.231;0.012;0.481
20:59:36:3;-1.231;0.094;0.500
20:59:36:4;-1.208;0.086;0.489
20:59:36:4;-1.165;0.031;0.465
20:59:36:4;-1.134;0.016;0.477
20:59:36:4;-1.173;0.020;0.493
20:59:36:4;-1.212;0.008;0.508
20:59:36:4;-1.165;0.000;0.528
20:59:36:5;-1.075;0.016;0.543
20:59:36:5;-1.012;0.066;0.524
20:59:36:5;-0.962;0.047;0.500
20:59:36:5;-0.880;-0.086;0.469
20:59:36:5;-0.825;-0.231;0.446
20:59:36:5;-0.778;-0.250;0.391
20:59:36:6;-0.723;-0.172;0.348
20:59:36:6;-0.657;-0.078;0.324
20:59:36:6;-0.594;-0.008;0.305
20:59:36:6;-0.536;0.043;0.270
20:59:36:6;-0.493;0.070;0.242
20:59:36:6;-0.450;0.047;0.223
20:59:36:6;-0.418;0.000;0.207
20:59:36:6;-0.430;-0.051;0.235
20:59:36:7;-0.543;-0.031;0.328
20:59:36:7;-0.723;0.043;0.410
20:59:36:7;-0.919;0.066;0.465
20:59:36:7;-1.130;0.000;0.512
20:59:36:7;-1.270;-0.117;0.508
20:59:36:7;-1.227;-0.180;0.555
20:59:36:8;-1.188;-0.121;0.708
20:59:36:8;-1.274;-0.125;0.614
20:59:36:8;-1.337;-0.059;0.371
20:59:36:8;-1.345;0.066;0.446
20:59:36:8;-1.286;0.168;0.567
20:59:36:8;-1.216;0.270;0.590
20:59:36:9;-1.153;0.309;0.512
20:59:36:9;-1.083;0.238;0.407
20:59:36:9;-1.024;0.188;0.356
20:59:36:9;-0.981;0.203;0.356
20:59:36:9;-0.942;0.207;0.305
20:59:36:9;-0.907;0.184;0.266
20:59:36:9;-0.919;0.199;0.328
20:59:37:0;-0.911;0.192;0.399
20:59:37:0;-0.860;0.125;0.387
20:59:37:0;-0.805;0.047;0.328
20:59:37:1;-0.770;-0.004;0.297
20:59:37:1;-0.758;-0.031;0.313
20:59:37:1;-0.743;-0.047;0.309
20:59:37:1;-0.719;-0.039;0.305
20:59:37:1;-0.715;0.004;0.274
20:59:37:1;-0.727;0.074;0.219
20:59:37:1;-0.747;0.149;0.188
20:59:37:1;-0.758;0.211;0.180
20:59:37:1;-0.758;0.235;0.195
20:59:37:1;-0.794;0.211;0.207
20:59:37:2;-0.817;0.176;0.235
20:59:37:2;-0.840;0.129;0.250
20:59:37:2;-0.887;0.051;0.203
20:59:37:2;-0.965;0.016;0.164
20:59:37:2;-1.051;0.031;0.188
20:59:37:3;-1.102;0.000;0.258
20:59:37:3;-1.106;-0.063;0.305
20:59:37:3;-1.094;-0.160;0.356
20:59:37:3;-1.094;-0.281;0.438
20:59:37:3;-1.106;-0.383;0.434
20:59:37:3;-1.079;-0.360;0.336
20:59:37:3;-1.067;-0.258;0.254
20:59:37:4;-1.098;-0.168;0.238
20:59:37:4;-1.149;-0.125;0.223
20:59:37:4;-1.169;-0.102;0.180
20:59:37:4;-1.137;-0.066;0.180
20:59:37:4;-1.059;-0.004;0.180
20:59:37:4;-0.997;0.031;0.168
20:59:37:4;-0.965;0.074;0.160
20:59:37:5;-0.942;0.109;0.141
20:59:37:5;-0.895;0.055;0.129
20:59:37:5;-0.837;0.004;0.145
20:59:37:5;-0.805;0.016;0.149
20:59:37:5;-0.817;0.074;0.141
20:59:37:5;-0.833;0.145;0.164
20:59:37:6;-0.825;0.199;0.176
20:59:37:6;-0.801;0.231;0.195
20:59:37:6;-0.778;0.250;0.199
20:59:37:6;-0.735;0.278;0.207
20:59:37:6;-0.743;0.301;0.242
20:59:37:6;-0.821;0.309;0.309
20:59:37:6;-0.899;0.297;0.340
20:59:37:7;-0.911;0.309;0.352
20:59:37:7;-0.872;0.309;0.371
20:59:37:7;-0.833;0.274;0.391
20:59:37:7;-0.840;0.207;0.375
20:59:37:7;-0.895;0.070;0.336
20:59:37:7;-0.950;-0.090;0.309
20:59:37:8;-1.024;-0.297;0.235
20:59:37:8;-1.059;-0.340;0.403
20:59:37:8;-1.137;-0.180;0.422
20:59:37:8;-1.270;0.008;0.332
20:59:37:8;-1.333;0.125;0.328
20:59:37:8;-1.223;0.125;0.352
20:59:37:9;-1.130;0.023;0.348
20:59:37:9;-1.134;-0.043;0.328
20:59:37:9;-1.130;-0.082;0.356
20:59:37:9;-1.110;-0.121;0.391
20:59:37:9;-1.118;-0.172;0.364
20:59:37:9;-1.114;-0.199;0.336
20:59:37:9;-1.028;-0.192;0.344
20:59:38:0;-0.911;-0.145;0.317
20:59:38:0;-0.825;-0.066;0.289
20:59:38:0;-0.762;-0.035;0.297
20:59:38:0;-0.708;-0.047;0.278
20:59:38:0;-0.653;-0.066;0.250
20:59:38:0;-0.606;-0.031;0.211
20:59:38:1;-0.555;0.023;0.238
20:59:38:1;-0.520;0.023;0.278
20:59:38:1;-0.563;0.004;0.246
20:59:38:1;-0.649;-0.027;0.203
20:59:38:1;-0.739;-0.016;0.203
20:59:38:1;-0.837;0.055;0.235
20:59:38:1;-0.962;0.102;0.258
20:59:38:2;-1.063;0.066;0.289
20:59:38:2;-1.079;-0.027;0.348
20:59:38:2;-1.051;-0.074;0.403
20:59:38:2;-1.071;-0.063;0.426
20:59:38:2;-1.110;-0.059;0.442
20:59:38:2;-1.173;-0.098;0.473
20:59:38:3;-1.247;-0.137;0.508
20:59:38:3;-1.263;-0.109;0.512
20:59:38:3;-1.208;-0.113;0.493
20:59:38:3;-1.145;-0.098;0.496
20:59:38:3;-1.130;-0.031;0.489
20:59:38:3;-1.137;0.027;0.430
20:59:38:4;-1.122;0.031;0.418
20:59:38:4;-1.094;0.051;0.422
20:59:38:4;-1.005;0.098;0.438
20:59:38:4;-0.860;0.141;0.453
20:59:38:4;-0.770;0.145;0.422
20:59:38:4;-0.751;0.078;0.418
20:59:38:4;-0.731;0.012;0.414
20:59:38:5;-0.700;0.000;0.410
20:59:38:5;-0.641;-0.043;0.399
20:59:38:5;-0.586;-0.090;0.383
20:59:38:5;-0.559;-0.106;0.375
20:59:38:6;-0.547;-0.078;0.360
20:59:38:6;-0.547;-0.031;0.364
20:59:38:6;-0.571;0.031;0.360
20:59:38:6;-0.618;0.109;0.387
20:59:38:6;-0.680;0.211;0.493
20:59:38:6;-0.907;0.266;0.516
20:59:38:6;-1.212;0.074;0.465
20:59:38:6;-1.278;-0.176;0.446
20:59:38:6;-1.020;-0.227;0.489
20:59:38:7;-1.024;-0.059;0.457
20:59:38:7;-1.294;0.184;0.543
20:59:38:7;-1.380;0.297;0.657
20:59:38:7;-1.223;0.301;0.598
20:59:38:7;-1.083;0.254;0.536
20:59:38:8;-1.075;0.180;0.524
20:59:38:8;-1.110;0.102;0.559
20:59:38:8;-1.126;0.051;0.563
20:59:38:8;-1.110;0.031;0.539
20:59:38:8;-1.071;0.023;0.516
20:59:38:8;-1.020;-0.008;0.485
20:59:38:8;-0.958;-0.070;0.438
20:59:38:8;-0.883;-0.106;0.383
20:59:38:9;-0.805;-0.109;0.352
20:59:38:9;-0.762;-0.129;0.324
20:59:38:9;-0.743;-0.137;0.293
20:59:38:9;-0.731;-0.141;0.305
20:59:38:9;-0.668;-0.109;0.309
20:59:39:0;-0.622;-0.070;0.321
20:59:39:0;-0.575;-0.023;0.309
20:59:39:0;-0.512;-0.012;0.258
20:59:39:0;-0.457;0.027;0.227
20:59:39:0;-0.426;0.051;0.324
20:59:39:0;-0.532;0.176;0.680
20:59:39:0;-1.051;0.493;0.575
20:59:39:1;-1.364;0.336;0.066
20:59:39:1;-1.384;0.172;0.215
20:59:39:1;-1.130;0.149;0.403
20:59:39:1;-1.020;-0.035;0.332
20:59:39:1;-1.028;-0.266;0.371
20:59:39:1;-1.051;-0.356;0.403
20:59:39:1;-1.087;-0.262;0.356
20:59:39:2;-1.063;-0.047;0.305
20:59:39:2;-0.989;0.152;0.285
20:59:39:2;-0.977;0.242;0.242
20:59:39:2;-0.993;0.207;0.235
20:59:39:2;-1.048;0.086;0.321
20:59:39:3;-1.087;-0.066;0.379
20:59:39:3;-1.079;-0.184;0.395
20:59:39:3;-1.040;-0.176;0.356
20:59:39:3;-1.005;-0.117;0.305
20:59:39:3;-0.950;-0.063;0.281
20:59:39:3;-0.852;0.000;0.278
20:59:39:3;-0.754;-0.004;0.246
20:59:39:3;-0.704;-0.035;0.235
20:59:39:4;-0.700;-0.066;0.238
20:59:39:4;-0.711;-0.074;0.274
20:59:39:4;-0.711;-0.051;0.281
20:59:39:4;-0.672;-0.055;0.266
20:59:39:4;-0.633;-0.090;0.203
20:59:39:5;-0.625;-0.149;0.184
20:59:39:5;-0.629;-0.188;0.211
20:59:39:5;-0.715;-0.160;0.270
20:59:39:5;-0.852;-0.078;0.344
20:59:39:5;-0.958;0.039;0.383
20:59:39:5;-0.985;0.063;0.430
20:59:39:5;-0.985;0.031;0.438
20:59:39:6;-1.005;-0.008;0.422
20:59:39:6;-1.044;0.027;0.375
20:59:39:6;-1.145;0.063;0.360
20:59:39:6;-1.282;0.063;0.375
20:59:39:6;-1.329;0.063;0.403
20:59:39:6;-1.286;0.070;0.403
20:59:39:6;-1.220;0.121;0.391
20:59:39:7;-1.184;0.156;0.371
20:59:39:7;-1.177;0.149;0.387
20:59:39:7;-1.145;0.102;0.403
20:59:39:7;-1.130;0.106;0.391
20:59:39:7;-1.134;0.109;0.403
20:59:39:8;-1.130;0.102;0.387
20:59:39:8;-1.094;0.102;0.352
20:59:39:8;-1.020;0.109;0.348
20:59:39:8;-0.930;0.106;0.367
20:59:39:8;-0.840;0.102;0.407
20:59:39:8;-0.778;0.066;0.348
20:59:39:8;-0.696;-0.008;0.231
20:59:39:8;-0.633;-0.113;0.199
20:59:39:9;-0.606;-0.192;0.168
20:59:39:9;-0.602;-0.203;0.152
20:59:39:9;-0.559;-0.125;0.195
20:59:39:9;-0.536;0.020;0.238
20:59:39:9;-0.633;0.164;0.258
20:59:40:0;-0.868;0.219;0.281
20:59:40:0;-1.130;0.262;0.321
20:59:40:0;-1.251;0.250;0.321
20:59:40:0;-1.227;0.172;0.336
20:59:40:0;-1.192;0.149;0.352
20:59:40:0;-1.134;0.160;0.344
20:59:40:0;-1.087;0.156;0.336
20:59:40:1;-1.106;0.117;0.328
