time;x;y;z
20:10:29:8;-1.055;-0.043;0.207
20:10:29:8;-1.137;0.051;0.313
20:10:29:9;-1.255;0.129;0.473
20:10:29:9;-1.235;0.121;0.539
20:10:29:9;-1.059;0.000;0.418
20:10:29:9;-0.868;-0.109;0.215
20:10:29:9;-0.692;-0.086;0.074
20:10:29:9;-0.606;0.070;0.000
20:10:30:0;-0.653;0.106;0.031
20:10:30:0;-0.813;0.047;0.145
20:10:30:0;-0.997;0.043;0.278
20:10:30:0;-1.141;0.043;0.336
20:10:30:0;-1.278;0.074;0.301
20:10:30:0;-1.356;0.137;0.250
20:10:30:1;-1.329;0.180;0.149
20:10:30:1;-1.255;0.180;0.074
20:10:30:1;-1.204;0.086;0.059
20:10:30:1;-1.149;0.023;0.059
20:10:30:1;-1.094;0.059;0.094
20:10:30:1;-1.048;0.106;0.098
20:10:30:1;-1.040;0.102;0.117
20:10:30:2;-1.036;0.090;0.129
20:10:30:2;-1.020;0.141;0.149
20:10:30:2;-0.969;0.184;0.164
20:10:30:2;-0.880;0.192;0.156
20:10:30:2;-0.825;0.188;0.145
20:10:30:2;-0.809;0.180;0.145
20:10:30:3;-0.801;0.176;0.156
20:10:30:3;-0.801;0.149;0.180
20:10:30:3;-0.833;0.129;0.192
20:10:30:3;-0.880;0.121;0.199
20:10:30:3;-0.907;0.141;0.199
20:10:30:3;-0.930;0.152;0.215
20:10:30:4;-0.954;0.164;0.207
20:10:30:4;-0.993;0.184;0.160
20:10:30:4;-1.044;0.176;0.156
20:10:30:4;-1.059;0.168;0.117
20:10:30:4;-1.020;0.180;0.059
20:10:30:4;-0.969;0.207;-0.012
20:10:30:4;-0.895;0.215;-0.035
20:10:30:5;-0.856;0.199;-0.047
20:10:30:5;-0.930;0.215;-0.090
20:10:30:5;-1.094;0.219;-0.078
20:10:30:5;-1.243;0.211;-0.043
20:10:30:5;-1.325;0.227;0.012
20:10:30:5;-1.294;0.258;0.047
20:10:30:6;-1.196;0.297;0.027
20:10:30:6;-1.102;0.278;-0.020
20:10:30:6;-1.016;0.238;0.004
20:10:30:6;-0.950;0.195;0.020
20:10:30:6;-0.864;0.137;-0.023
20:10:30:6;-0.794;0.059;-0.023
20:10:30:7;-0.758;0.055;-0.012
20:10:30:7;-0.778;0.137;-0.008
20:10:30:7;-0.797;0.156;0.012
20:10:30:7;-0.809;0.172;0.012
20:10:30:7;-0.899;0.176;0.098
20:10:30:7;-1.028;0.152;0.219
20:10:30:8;-1.149;0.121;0.258
20:10:30:8;-1.204;0.074;0.289
20:10:30:8;-1.200;0.035;0.278
20:10:30:8;-1.137;0.016;0.254
20:10:30:8;-1.024;0.043;0.172
20:10:30:9;-0.930;0.039;0.137
20:10:30:9;-0.880;0.031;0.102
20:10:30:9;-0.868;0.039;0.035
20:10:30:9;-0.864;0.012;-0.012
20:10:30:9;-0.856;0.016;-0.074
20:10:31:0;-0.852;0.035;-0.137
20:10:31:0;-0.883;0.109;-0.211
20:10:31:0;-0.958;0.172;-0.207
20:10:31:0;-1.102;0.223;-0.211
20:10:31:0;-1.243;0.211;-0.164
20:10:31:0;-1.321;0.152;-0.129
20:10:31:0;-1.282;0.102;-0.129
20:10:31:0;-1.161;0.106;-0.133
20:10:31:0;-1.028;0.133;-0.113
20:10:31:1;-0.919;0.160;-0.090
20:10:31:1;-0.833;0.176;-0.063
20:10:31:1;-0.778;0.176;-0.027
20:10:31:1;-0.739;0.184;-0.004
20:10:31:1;-0.723;0.203;0.008
20:10:31:1;-0.754;0.246;0.031
20:10:31:1;-0.825;0.293;0.082
20:10:31:2;-0.887;0.344;0.117
20:10:31:2;-0.934;0.387;0.149
20:10:31:2;-0.969;0.403;0.172
20:10:31:2;-0.977;0.434;0.172
20:10:31:2;-1.016;0.457;0.238
20:10:31:2;-1.055;0.438;0.254
20:10:31:3;-1.036;0.395;0.215
20:10:31:3;-1.051;0.274;0.152
20:10:31:3;-1.184;-0.063;0.348
20:10:31:3;-1.352;-0.708;0.442
20:10:31:3;-1.048;-0.739;0.008
20:10:31:3;-0.942;-0.407;-0.524
20:10:31:4;-0.938;-0.235;-0.364
20:10:31:4;-1.063;-0.055;-0.098
20:10:31:4;-1.216;0.008;-0.207
20:10:31:4;-1.470;-0.078;-0.199
20:10:31:4;-1.556;-0.168;-0.199
20:10:31:4;-1.349;-0.184;-0.156
20:10:31:4;-1.059;-0.113;-0.195
20:10:31:5;-0.829;-0.070;-0.207
20:10:31:5;-0.700;-0.086;-0.149
20:10:31:5;-0.692;-0.125;-0.074
20:10:31:5;-0.723;-0.195;-0.012
20:10:31:5;-0.801;-0.242;0.031
20:10:31:5;-0.860;-0.242;0.023
20:10:31:6;-0.872;-0.195;0.012
20:10:31:6;-0.848;-0.133;-0.016
20:10:31:6;-0.852;-0.059;-0.051
20:10:31:6;-0.899;0.023;-0.094
20:10:31:6;-0.954;0.086;-0.102
20:10:31:6;-1.079;0.094;0.004
20:10:31:7;-1.231;0.106;0.047
20:10:31:7;-1.481;0.207;0.301
20:10:31:7;-1.779;0.321;0.539
20:10:31:7;-1.407;0.215;0.274
20:10:31:7;-0.911;-0.020;0.020
20:10:31:7;-0.582;-0.168;-0.121
20:10:31:7;-0.465;-0.246;-0.051
20:10:31:8;-0.493;-0.336;0.031
20:10:31:8;-0.743;-0.321;0.133
20:10:31:8;-0.993;-0.235;0.235
20:10:31:8;-1.091;-0.141;0.250
20:10:31:8;-1.044;-0.109;0.203
20:10:31:8;-0.958;-0.188;0.133
20:10:31:9;-0.899;-0.211;0.055
20:10:31:9;-0.825;-0.074;-0.039
20:10:31:9;-0.813;0.086;-0.129
20:10:31:9;-0.872;0.227;-0.141
20:10:31:9;-1.012;0.293;-0.164
20:10:31:9;-1.177;0.199;-0.149
20:10:32:0;-1.380;0.035;-0.078
20:10:32:0;-1.548;-0.102;0.016
20:10:32:0;-1.560;-0.106;0.031
20:10:32:0;-1.364;0.016;-0.016
20:10:32:0;-1.130;0.078;-0.055
20:10:32:0;-0.958;0.078;-0.059
20:10:32:0;-0.840;0.063;-0.055
20:10:32:1;-0.774;0.027;-0.066
20:10:32:1;-0.731;-0.027;-0.027
20:10:32:1;-0.704;-0.066;0.000
20:10:32:1;-0.684;-0.098;0.012
20:10:32:1;-0.692;-0.125;0.020
20:10:32:1;-0.774;-0.156;0.047
20:10:32:2;-0.907;-0.207;0.082
20:10:32:2;-1.044;-0.250;0.066
20:10:32:2;-1.149;-0.281;0.027
20:10:32:2;-1.220;-0.281;-0.020
20:10:32:2;-1.177;-0.246;-0.074
20:10:32:2;-1.044;-0.203;-0.117
20:10:32:3;-0.880;-0.207;-0.117
20:10:32:3;-0.782;-0.242;-0.106
20:10:32:3;-0.782;-0.250;-0.063
20:10:32:3;-0.891;-0.180;0.066
20:10:32:3;-1.173;-0.066;0.512
20:10:32:3;-1.478;-0.023;0.680
20:10:32:3;-1.485;-0.117;0.231
20:10:32:4;-1.184;-0.145;-0.059
20:10:32:4;-0.969;-0.070;-0.066
20:10:32:4;-0.758;0.043;0.023
20:10:32:5;-0.602;0.231;0.078
20:10:32:5;-0.582;0.324;0.090
20:10:32:5;-0.794;0.379;0.129
20:10:32:5;-1.149;0.422;0.156
20:10:32:5;-1.435;0.285;0.180
20:10:32:5;-1.438;0.074;0.188
20:10:32:5;-1.309;0.008;0.129
20:10:32:5;-1.157;0.059;0.035
20:10:32:5;-1.137;0.125;-0.047
20:10:32:6;-1.153;0.164;-0.020
20:10:32:6;-1.153;0.231;0.063
20:10:32:6;-1.098;0.238;0.055
20:10:32:6;-1.028;0.188;0.012
20:10:32:6;-0.977;0.102;-0.031
20:10:32:6;-0.864;0.020;-0.063
20:10:32:6;-0.794;0.027;-0.082
20:10:32:7;-0.762;0.016;-0.023
20:10:32:7;-0.809;0.012;0.113
20:10:32:7;-0.907;-0.027;0.164
20:10:32:7;-0.989;-0.023;0.160
20:10:32:7;-1.079;-0.023;0.207
20:10:32:7;-1.024;0.055;0.211
20:10:32:8;-0.821;0.121;0.172
20:10:32:8;-0.637;0.117;0.145
20:10:32:8;-0.598;0.215;0.098
20:10:32:8;-0.774;0.407;0.106
20:10:32:8;-1.094;0.504;0.246
20:10:32:8;-1.329;0.457;0.340
20:10:32:9;-1.298;0.250;0.321
20:10:32:9;-1.036;0.133;0.203
20:10:32:9;-0.754;0.082;0.090
20:10:32:9;-0.559;0.000;-0.074
20:10:32:9;-0.524;-0.004;-0.211
20:10:32:9;-0.606;-0.008;-0.168
20:10:33:0;-0.852;0.035;-0.094
20:10:33:0;-1.243;0.063;0.027
20:10:33:0;-1.567;0.106;0.098
20:10:33:0;-1.708;0.141;0.106
20:10:33:0;-1.657;0.168;0.090
20:10:33:0;-1.431;0.188;0.000
20:10:33:0;-1.208;0.180;-0.055
20:10:33:1;-1.098;0.102;-0.059
20:10:33:1;-1.059;0.016;-0.027
20:10:33:1;-1.036;-0.008;-0.027
20:10:33:1;-0.954;0.031;-0.035
20:10:33:1;-0.837;0.109;-0.051
20:10:33:1;-0.696;0.172;-0.055
20:10:33:2;-0.567;0.168;-0.035
20:10:33:2;-0.446;0.109;0.016
20:10:33:2;-0.426;0.086;0.125
20:10:33:2;-0.539;0.121;0.246
20:10:33:2;-0.786;0.223;0.367
20:10:33:2;-1.145;0.328;0.493
20:10:33:3;-1.501;0.344;0.590
20:10:33:3;-1.470;0.297;0.461
20:10:33:3;-1.091;0.270;0.176
20:10:33:3;-0.711;0.242;-0.066
20:10:33:3;-0.532;0.207;-0.184
20:10:33:3;-0.532;0.199;-0.168
20:10:33:3;-0.692;0.207;-0.023
20:10:33:4;-1.005;0.227;0.086
20:10:33:4;-1.286;0.238;0.121
20:10:33:4;-1.454;0.254;0.137
20:10:33:4;-1.513;0.235;0.137
20:10:33:4;-1.450;0.152;0.035
20:10:33:4;-1.333;0.066;-0.082
20:10:33:5;-1.294;0.035;-0.070
20:10:33:5;-1.298;0.082;-0.020
20:10:33:5;-1.263;0.156;0.012
20:10:33:5;-1.161;0.203;0.027
20:10:33:5;-0.997;0.199;0.008
20:10:33:5;-0.805;0.164;-0.016
20:10:33:6;-0.618;0.141;-0.031
20:10:33:6;-0.469;0.160;-0.039
20:10:33:6;-0.383;0.211;-0.020
20:10:33:6;-0.387;0.262;0.031
20:10:33:6;-0.508;0.344;0.047
20:10:33:6;-0.723;0.438;0.090
20:10:33:6;-0.938;0.489;0.203
20:10:33:7;-1.079;0.477;0.301
20:10:33:7;-1.153;0.457;0.321
20:10:33:7;-1.173;0.430;0.289
20:10:33:7;-1.141;0.360;0.262
20:10:33:7;-1.059;0.278;0.235
20:10:33:7;-0.993;0.223;0.219
20:10:33:8;-0.934;0.149;0.242
20:10:33:8;-0.911;0.051;0.309
20:10:33:8;-0.915;-0.012;0.352
20:10:33:8;-0.915;0.098;0.344
20:10:33:8;-1.024;0.184;0.344
20:10:33:8;-1.384;-0.090;0.594
20:10:33:9;-1.466;-0.469;0.625
20:10:33:9;-1.114;-0.328;0.129
20:10:33:9;-0.864;-0.109;-0.195
20:10:33:9;-0.813;0.039;-0.274
20:10:33:9;-0.907;0.039;-0.215
20:10:33:9;-1.098;-0.109;-0.051
20:10:33:9;-1.266;-0.258;0.070
20:10:34:0;-1.329;-0.223;0.008
20:10:34:0;-1.247;-0.055;-0.129
20:10:34:1;-1.110;-0.016;-0.199
20:10:34:1;-1.059;-0.031;-0.156
20:10:34:1;-1.048;-0.117;-0.082
20:10:34:1;-1.008;-0.180;-0.031
20:10:34:1;-0.915;-0.156;-0.016
20:10:34:1;-0.837;-0.059;-0.039
20:10:34:1;-0.762;0.004;-0.063
20:10:34:1;-0.692;0.027;-0.012
20:10:34:1;-0.661;0.047;0.031
20:10:34:1;-0.661;0.098;0.039
20:10:34:2;-0.708;0.133;0.094
20:10:34:2;-0.801;0.160;0.152
20:10:34:2;-0.981;0.176;0.266
20:10:34:2;-1.212;0.117;0.375
20:10:34:2;-1.392;-0.035;0.399
20:10:34:2;-1.478;-0.180;0.496
20:10:34:2;-1.665;-0.199;0.700
20:10:34:3;-1.583;-0.059;0.446
20:10:34:3;-1.161;0.090;-0.129
20:10:34:3;-0.766;-0.008;-0.199
20:10:34:3;-0.575;-0.082;0.047
20:10:34:3;-0.536;-0.051;0.188
20:10:34:4;-0.602;0.027;0.180
20:10:34:4;-0.688;0.129;0.156
20:10:34:4;-0.848;0.164;0.215
20:10:34:4;-0.946;0.086;0.270
20:10:34:4;-1.012;0.008;0.266
20:10:34:5;-1.024;-0.070;0.246
20:10:34:5;-0.965;-0.113;0.227
20:10:34:5;-0.883;-0.106;0.133
20:10:34:5;-0.911;-0.164;0.039
20:10:34:5;-1.102;-0.336;-0.008
20:10:34:5;-1.349;-0.442;0.020
20:10:34:5;-1.497;-0.332;0.082
20:10:34:5;-1.454;0.000;0.063
20:10:34:5;-1.302;0.324;-0.004
20:10:34:6;-1.149;0.426;0.000
20:10:34:6;-1.044;0.313;0.055
20:10:34:6;-0.958;0.137;0.074
20:10:34:6;-0.872;-0.031;0.055
20:10:34:6;-0.805;-0.113;0.031
20:10:34:6;-0.754;-0.133;0.023
20:10:34:7;-0.727;-0.129;0.027
20:10:34:7;-0.731;-0.082;0.027
20:10:34:7;-0.774;-0.012;0.012
20:10:34:7;-0.825;0.039;-0.016
20:10:34:7;-0.903;0.074;0.035
20:10:34:7;-1.102;0.055;0.414
20:10:34:8;-1.399;0.000;0.711
20:10:34:8;-1.407;0.020;0.461
20:10:34:8;-1.106;-0.106;0.344
20:10:34:8;-0.868;-0.184;0.242
20:10:34:8;-0.735;-0.129;0.164
20:10:34:8;-0.676;-0.063;0.141
20:10:34:8;-0.688;0.016;0.160
20:10:34:9;-0.813;0.063;0.227
20:10:34:9;-0.965;0.063;0.281
20:10:34:9;-1.083;0.055;0.309
20:10:34:9;-1.012;0.047;0.254
20:10:34:9;-0.837;0.031;0.113
20:10:34:9;-0.719;0.012;-0.078
20:10:35:0;-0.735;-0.039;-0.172
20:10:35:0;-0.938;-0.141;-0.051
20:10:35:0;-1.223;-0.168;0.074
20:10:35:0;-1.521;-0.090;0.098
20:10:35:0;-1.689;-0.012;0.090
20:10:35:0;-1.642;-0.098;0.070
20:10:35:1;-1.427;-0.227;0.027
20:10:35:1;-1.173;-0.309;-0.012
20:10:35:1;-0.965;-0.340;0.020
20:10:35:1;-0.821;-0.293;0.004
20:10:35:1;-0.739;-0.219;-0.078
20:10:35:1;-0.723;-0.137;-0.031
20:10:35:2;-0.715;-0.082;0.082
20:10:35:2;-0.645;-0.106;0.106
20:10:35:2;-0.571;-0.145;0.063
20:10:35:2;-0.641;-0.160;0.047
20:10:35:2;-0.786;-0.223;0.219
20:10:35:2;-0.969;-0.289;0.254
20:10:35:2;-1.188;-0.297;0.477
20:10:35:3;-1.352;-0.152;0.645
20:10:35:3;-1.294;0.313;0.262
20:10:35:3;-1.106;0.465;-0.063
20:10:35:3;-0.911;0.235;-0.125
20:10:35:3;-0.770;-0.008;-0.063
20:10:35:3;-0.735;-0.047;0.043
20:10:35:4;-0.895;0.051;0.059
20:10:35:4;-1.231;0.156;0.125
20:10:35:4;-1.450;0.188;0.156
20:10:35:4;-1.446;0.227;0.203
20:10:35:4;-1.321;0.215;0.176
20:10:35:4;-1.165;0.168;0.063
20:10:35:5;-1.075;0.129;-0.020
20:10:35:5;-1.094;0.145;-0.020
20:10:35:5;-1.149;0.180;0.008
20:10:35:5;-1.192;0.227;0.047
20:10:35:5;-1.153;0.231;-0.078
20:10:35:5;-1.005;0.184;-0.137
20:10:35:5;-0.817;0.137;-0.117
20:10:35:6;-0.606;0.152;-0.152
20:10:35:7;-0.493;0.164;-0.168
20:10:35:7;-0.438;0.172;-0.098
20:10:35:7;-0.442;0.156;-0.078
20:10:35:7;-0.543;0.051;0.031
20:10:35:7;-0.887;-0.117;0.203
20:10:35:7;-1.376;-0.235;0.293
20:10:35:7;-1.681;-0.231;0.379
20:10:35:7;-1.798;-0.160;0.387
20:10:35:7;-1.595;0.016;0.317
20:10:35:7;-1.040;0.246;0.149
20:10:35:7;-0.665;0.195;0.000
20:10:35:8;-0.493;0.125;-0.047
20:10:35:8;-0.453;0.102;-0.078
20:10:35:8;-0.563;0.109;-0.078
20:10:35:8;-0.782;0.074;0.000
20:10:35:8;-0.973;-0.012;0.078
20:10:35:8;-1.032;0.004;0.117
20:10:35:8;-1.024;0.184;0.090
20:10:35:9;-0.997;0.262;0.027
20:10:35:9;-1.012;0.238;-0.082
20:10:35:9;-1.106;0.215;-0.164
20:10:35:9;-1.231;0.180;-0.149
20:10:35:9;-1.368;0.168;-0.082
20:10:35:9;-1.438;0.211;-0.027
20:10:36:0;-1.372;0.250;-0.027
20:10:36:0;-1.223;0.235;-0.031
20:10:36:0;-1.094;0.188;-0.102
20:10:36:0;-0.989;0.145;-0.145
20:10:36:0;-0.876;0.121;-0.160
20:10:36:0;-0.754;0.086;-0.137
20:10:36:1;-0.641;0.090;-0.113
20:10:36:1;-0.563;0.121;-0.102
20:10:36:1;-0.524;0.156;-0.070
20:10:36:1;-0.571;0.172;0.027
20:10:36:1;-1.016;0.008;0.618
20:10:36:1;-1.904;-0.371;0.848
20:10:36:1;-1.681;-0.109;0.493
20:10:36:2;-1.173;0.145;0.328
20:10:36:2;-0.813;0.137;0.180
20:10:36:2;-0.622;0.047;0.094
20:10:36:2;-0.629;0.047;0.180
20:10:36:2;-0.723;0.106;0.235
20:10:36:2;-0.864;0.168;0.235
20:10:36:3;-0.969;0.195;0.235
20:10:36:3;-0.973;0.090;0.223
20:10:36:3;-0.860;-0.020;0.160
20:10:36:3;-0.751;-0.008;0.098
20:10:36:3;-0.665;0.035;0.039
20:10:36:3;-0.657;0.039;0.016
20:10:36:4;-0.782;0.016;0.027
20:10:36:4;-1.040;-0.020;0.004
20:10:36:4;-1.321;-0.035;-0.012
20:10:36:4;-1.540;0.035;0.055
20:10:36:4;-1.646;0.156;0.172
20:10:36:4;-1.610;0.262;0.227
20:10:36:4;-1.462;0.250;0.180
20:10:36:5;-1.290;0.149;0.086
20:10:36:5;-1.137;0.090;0.066
20:10:36:5;-1.020;0.102;0.063
20:10:36:5;-0.899;0.133;0.047
20:10:36:5;-0.790;0.168;0.020
20:10:36:5;-0.680;0.199;0.004
20:10:36:6;-0.602;0.242;0.012
20:10:36:6;-0.586;0.289;0.035
20:10:36:6;-0.633;0.328;0.074
20:10:36:6;-0.719;0.364;0.125
20:10:36:6;-0.794;0.364;0.180
20:10:36:6;-0.848;0.340;0.223
20:10:36:7;-0.942;0.317;0.305
20:10:36:7;-1.094;0.242;0.410
20:10:36:7;-1.223;0.141;0.442
20:10:36:7;-1.411;0.094;0.461
20:10:36:7;-1.665;-0.504;0.672
20:10:36:7;-1.403;-0.868;0.528
20:10:36:7;-0.856;-0.594;0.184
20:10:36:8;-0.551;-0.242;0.035
20:10:36:8;-0.512;0.035;0.020
20:10:36:8;-0.649;0.242;0.020
20:10:36:8;-0.923;0.328;0.055
20:10:36:8;-1.204;0.313;0.145
20:10:36:8;-1.173;0.199;0.203
20:10:36:9;-0.923;0.039;0.102
20:10:36:9;-0.754;-0.031;-0.090
20:10:36:9;-0.797;-0.133;-0.188
20:10:36:9;-0.973;-0.371;-0.223
20:10:36:9;-1.118;-0.618;-0.328
20:10:36:9;-1.313;-0.528;-0.238
20:10:37:0;-1.438;-0.121;0.043
20:10:37:0;-1.454;0.207;0.160
20:10:37:0;-1.372;0.321;0.055
20:10:37:0;-1.208;0.188;-0.031
20:10:37:0;-1.040;0.043;-0.008
20:10:37:0;-0.915;-0.055;0.055
20:10:37:1;-0.825;-0.109;0.059
20:10:37:1;-0.731;-0.121;0.043
20:10:37:1;-0.668;-0.086;0.027
20:10:37:1;-0.641;-0.023;0.008
20:10:37:1;-0.649;0.066;-0.012
20:10:37:1;-0.774;0.106;0.059
20:10:37:1;-1.118;0.176;0.340
20:10:37:2;-1.610;0.219;0.797
20:10:37:2;-1.610;0.121;0.723
20:10:37:2;-1.161;-0.125;0.387
20:10:37:2;-0.833;-0.258;0.250
20:10:37:2;-0.645;-0.227;0.184
20:10:37:2;-0.551;-0.160;0.113
20:10:37:3;-0.618;-0.063;0.051
20:10:37:3;-0.821;0.074;0.090
20:10:37:3;-1.001;0.168;0.184
20:10:37:3;-1.106;0.129;0.242
20:10:37:3;-1.067;0.047;0.219
20:10:37:3;-0.954;0.035;0.133
20:10:37:4;-0.880;0.004;0.070
20:10:37:4;-0.880;0.035;0.078
20:10:37:4;-0.962;0.106;0.059
20:10:37:4;-1.079;0.102;0.027
20:10:37:4;-1.251;-0.004;0.039
20:10:37:4;-1.376;-0.117;0.063
20:10:37:4;-1.372;-0.192;0.121
20:10:37:5;-1.282;-0.156;0.121
20:10:37:5;-1.165;-0.035;0.063
20:10:37:5;-1.059;0.051;0.043
20:10:37:5;-0.981;0.066;0.066
20:10:37:5;-0.919;0.020;0.086
20:10:37:5;-0.840;-0.043;0.074
20:10:37:6;-0.778;-0.102;0.035
20:10:37:6;-0.751;-0.141;0.000
20:10:37:6;-0.770;-0.152;-0.027
20:10:37:6;-0.794;-0.156;-0.012
20:10:37:6;-0.825;-0.172;0.055
20:10:37:6;-0.860;-0.219;0.121
20:10:37:7;-0.911;-0.266;0.164
20:10:37:7;-0.985;-0.254;0.145
20:10:37:7;-1.079;-0.211;0.106
20:10:37:7;-1.169;-0.203;0.152
20:10:37:7;-1.255;-0.207;0.371
20:10:37:7;-1.392;-0.133;0.567
20:10:37:7;-1.352;0.109;0.461
20:10:37:8;-1.032;0.215;0.250
20:10:37:8;-0.766;0.180;0.145
20:10:37:8;-0.629;0.160;0.106
20:10:37:8;-0.575;0.121;0.113
20:10:37:8;-0.618;0.090;0.141
20:10:37:8;-0.727;0.082;0.195
20:10:37:9;-0.883;0.094;0.254
20:10:37:9;-0.997;0.094;0.297
20:10:37:9;-1.028;0.063;0.293
20:10:37:9;-1.012;0.004;0.242
20:10:37:9;-0.985;-0.047;0.176
20:10:37:9;-0.973;-0.070;0.145
20:10:38:0;-1.055;-0.016;0.125
20:10:38:0;-1.204;0.035;0.137
20:10:38:0;-1.352;0.070;0.176
20:10:38:0;-1.442;0.086;0.203
20:10:38:0;-1.442;0.098;0.199
20:10:38:0;-1.298;0.098;0.160
20:10:38:0;-1.126;0.117;0.106
20:10:38:1;-1.016;0.145;0.055
20:10:38:1;-0.954;0.156;0.016
20:10:38:1;-0.915;0.125;0.004
20:10:38:1;-0.891;0.094;0.023
20:10:38:1;-0.880;0.102;0.035
20:10:38:1;-0.848;0.106;0.023
20:10:38:2;-0.786;0.094;0.008
20:10:38:2;-0.731;0.106;0.008
20:10:38:2;-0.700;0.145;0.023
20:10:38:2;-0.704;0.207;0.059
20:10:38:2;-0.778;0.270;0.145
20:10:38:2;-1.094;0.012;0.610
20:10:38:3;-1.646;-0.278;0.751
20:10:38:3;-1.575;-0.149;0.348
20:10:38:3;-1.094;0.098;0.281
20:10:38:3;-0.731;0.203;0.250
20:10:38:3;-0.579;0.246;0.141
20:10:38:3;-0.571;0.227;0.109
20:10:38:3;-0.665;0.164;0.133
20:10:38:4;-0.876;0.059;0.164
20:10:38:4;-1.094;-0.016;0.215
20:10:38:4;-1.173;-0.039;0.238
20:10:38:4;-1.094;-0.059;0.219
20:10:38:4;-0.942;-0.012;0.149
20:10:38:4;-0.876;0.027;0.098
20:10:38:5;-0.895;0.063;0.043
20:10:38:5;-0.962;0.066;-0.039
20:10:38:5;-1.106;0.055;-0.035
20:10:38:5;-1.243;0.020;0.004
20:10:38:5;-1.282;0.039;-0.023
20:10:38:5;-1.251;0.141;-0.023
20:10:38:6;-1.196;0.207;0.012
20:10:38:6;-1.137;0.231;-0.031
20:10:38:6;-1.126;0.215;-0.047
20:10:38:6;-1.106;0.160;-0.047
20:10:38:6;-1.036;0.121;-0.070
20:10:38:6;-0.930;0.086;-0.082
20:10:38:7;-0.817;0.063;-0.094
20:10:38:7;-0.739;0.063;-0.094
20:10:38:7;-0.708;0.074;-0.098
20:10:38:7;-0.711;0.090;-0.086
20:10:38:7;-0.739;0.121;-0.070
20:10:38:7;-0.782;0.160;-0.074
20:10:38:8;-0.930;0.078;0.168
20:10:38:8;-1.431;-0.192;0.704
20:10:38:8;-1.790;-0.348;0.672
20:10:38:8;-1.325;0.035;0.508
20:10:38:8;-0.848;0.152;0.289
20:10:38:8;-0.579;0.129;0.141
20:10:38:8;-0.500;0.121;0.184
20:10:38:9;-0.563;0.117;0.195
20:10:38:9;-0.731;0.090;0.176
20:10:38:9;-0.934;0.039;0.149
20:10:38:9;-0.989;0.016;0.145
20:10:38:9;-0.997;0.031;0.133
20:10:38:9;-1.012;0.043;0.039
20:10:39:0;-0.997;0.133;-0.164
20:10:39:0;-1.036;0.184;-0.270
20:10:39:0;-1.188;0.317;-0.109
20:10:39:0;-1.411;0.403;0.168
20:10:39:0;-1.536;0.285;0.274
20:10:39:0;-1.466;0.043;0.176
20:10:39:0;-1.255;0.004;0.090
20:10:39:1;-1.048;0.090;0.055
20:10:39:1;-0.911;0.125;0.035
20:10:39:1;-0.790;0.149;0.031
20:10:39:1;-0.700;0.156;0.039
20:10:39:1;-0.661;0.176;0.039
20:10:39:1;-0.668;0.203;0.055
20:10:39:2;-0.711;0.227;0.070
20:10:39:2;-0.770;0.223;0.129
20:10:39:2;-0.837;0.223;0.215
20:10:39:2;-0.911;0.235;0.274
20:10:39:2;-1.012;0.227;0.324
20:10:39:2;-1.094;0.219;0.387
20:10:39:3;-1.130;0.195;0.434
20:10:39:3;-1.106;0.149;0.465
20:10:39:3;-1.141;0.125;0.438
20:10:39:3;-1.349;-0.219;0.508
20:10:39:3;-1.524;-0.680;0.547
20:10:39:3;-1.130;-0.524;0.262
20:10:39:3;-0.723;-0.121;0.074
20:10:39:4;-0.567;0.106;0.043
20:10:39:4;-0.559;0.274;0.004
20:10:39:4;-0.641;0.352;-0.047
20:10:39:4;-0.782;0.313;-0.059
20:10:39:4;-1.044;0.235;-0.016
20:10:39:4;-1.231;0.027;0.023
20:10:39:5;-1.282;-0.238;0.008
20:10:39:5;-1.302;-0.469;-0.051
20:10:39:5;-1.270;-0.602;-0.195
20:10:39:5;-1.220;-0.508;-0.274
20:10:39:5;-1.177;-0.129;-0.172
20:10:39:5;-1.134;0.125;-0.082
20:10:39:6;-1.087;0.203;-0.051
20:10:39:6;-1.016;0.164;-0.004
20:10:39:6;-0.938;0.043;0.031
20:10:39:6;-0.876;-0.047;0.027
20:10:39:6;-0.821;-0.090;0.020
20:10:39:6;-0.782;-0.082;0.031
20:10:39:6;-0.786;-0.051;0.043
20:10:39:7;-0.805;-0.031;0.047
20:10:39:7;-0.833;-0.023;0.031
20:10:39:7;-0.880;-0.004;0.031
20:10:39:7;-0.946;-0.031;0.043
20:10:39:7;-1.036;-0.023;0.035
20:10:39:7;-1.286;0.102;0.219
20:10:39:8;-1.790;0.250;0.704
20:10:39:8;-1.548;0.188;0.528
20:10:39:8;-0.919;-0.106;0.184
20:10:39:8;-0.649;-0.176;0.102
20:10:39:8;-0.543;-0.149;0.051
20:10:39:8;-0.524;-0.094;0.047
20:10:39:9;-0.637;-0.027;0.082
20:10:39:9;-0.872;0.063;0.168
20:10:39:9;-1.087;0.086;0.242
20:10:39:9;-1.192;0.051;0.274
20:10:39:9;-1.145;-0.004;0.262
20:10:39:9;-0.997;-0.031;0.176
20:10:39:9;-0.868;-0.047;0.086
20:10:40:0;-0.837;-0.020;0.035
20:10:40:0;-0.883;0.020;0.016
20:10:40:0;-1.012;0.066;0.008
20:10:40:0;-1.165;0.090;0.043
20:10:40:0;-1.309;0.059;0.086
20:10:40:0;-1.388;-0.004;0.113
20:10:40:1;-1.313;-0.023;0.094
