time;x;y;z
19:25:48:0;-0.973;0.027;-0.031
19:25:48:1;-0.969;0.027;-0.031
19:25:48:1;-0.969;0.027;-0.035
19:25:48:1;-0.969;0.023;-0.031
19:25:48:1;-0.973;0.023;-0.031
19:25:48:1;-0.977;0.016;-0.027
19:25:48:1;-0.981;0.012;-0.031
19:25:48:1;-0.981;0.016;-0.031
19:25:48:1;-0.981;0.016;-0.035
19:25:48:1;-0.977;0.020;-0.035
19:25:48:1;-0.973;0.023;-0.035
19:25:48:1;-0.969;0.027;-0.035
19:25:48:1;-0.969;0.023;-0.035
19:25:48:2;-0.973;0.020;-0.035
19:25:48:2;-0.977;0.016;-0.035
19:25:48:2;-0.973;0.020;-0.031
19:25:48:2;-0.973;0.020;-0.035
19:25:48:3;-0.973;0.020;-0.039
19:25:48:3;-0.973;0.023;-0.039
19:25:48:3;-0.973;0.027;-0.035
19:25:48:3;-0.977;0.023;-0.039
19:25:48:3;-0.981;0.016;-0.039
19:25:48:4;-0.981;0.012;-0.035
19:25:48:4;-0.977;0.016;-0.035
19:25:48:4;-0.977;0.020;-0.035
19:25:48:4;-0.973;0.020;-0.031
19:25:48:4;-0.969;0.020;-0.031
19:25:48:5;-0.969;0.016;-0.035
19:25:48:5;-0.977;0.008;-0.035
19:25:48:5;-0.981;0.008;-0.035
19:25:48:5;-0.985;0.004;-0.035
19:25:48:5;-0.989;0.008;-0.031
19:25:48:5;-0.993;0.012;-0.027
19:25:48:5;-1.005;0.012;-0.023
19:25:48:6;-1.012;0.008;-0.027
19:25:48:6;-1.008;0.008;-0.035
19:25:48:6;-0.993;0.008;-0.043
19:25:48:6;-0.981;0.004;-0.047
19:25:48:6;-0.969;0.004;-0.039
19:25:48:6;-0.969;0.000;-0.020
19:25:48:7;-0.973;-0.008;-0.004
19:25:48:7;-0.985;0.000;0.000
19:25:48:7;-0.985;0.008;-0.004
19:25:48:7;-0.977;0.023;-0.016
19:25:48:7;-0.973;0.039;-0.027
19:25:48:7;-0.969;0.047;-0.027
19:25:48:8;-0.969;0.051;-0.023
19:25:48:8;-0.969;0.051;-0.016
19:25:48:8;-0.965;0.055;-0.008
19:25:48:8;-0.962;0.063;-0.004
19:25:48:8;-0.954;0.078;-0.004
19:25:48:8;-0.954;0.094;-0.008
19:25:48:9;-0.954;0.106;-0.008
19:25:48:9;-0.962;0.121;-0.012
19:25:48:9;-0.965;0.125;-0.016
19:25:48:9;-0.962;0.125;-0.008
19:25:48:9;-0.942;0.125;0.000
19:25:48:9;-0.919;0.129;0.008
19:25:49:0;-0.899;0.125;0.020
19:25:49:0;-0.903;0.113;0.020
19:25:49:0;-0.926;0.094;0.008
19:25:49:0;-0.950;0.078;-0.016
19:25:49:0;-0.977;0.063;-0.039
19:25:49:0;-1.024;0.063;-0.059
19:25:49:1;-1.075;0.066;-0.063
19:25:49:1;-1.114;0.082;-0.051
19:25:49:1;-1.114;0.090;-0.043
19:25:49:1;-1.083;0.090;-0.047
19:25:49:1;-1.032;0.066;-0.059
19:25:49:1;-0.977;0.035;-0.066
19:25:49:1;-0.934;0.004;-0.078
19:25:49:2;-0.903;-0.008;-0.082
19:25:49:2;-0.887;-0.004;-0.074
19:25:49:2;-0.891;0.020;-0.063
19:25:49:2;-0.915;0.055;-0.051
19:25:49:2;-0.946;0.102;-0.039
19:25:49:2;-0.973;0.137;-0.031
19:25:49:3;-0.997;0.149;-0.031
19:25:49:3;-1.020;0.141;-0.035
19:25:49:3;-1.036;0.129;-0.035
19:25:49:3;-1.036;0.117;-0.035
19:25:49:3;-1.016;0.113;-0.039
19:25:49:3;-0.989;0.121;-0.051
19:25:49:4;-0.962;0.145;-0.059
19:25:49:4;-0.942;0.168;-0.059
19:25:49:4;-0.930;0.188;-0.051
19:25:49:4;-0.934;0.203;-0.031
19:25:49:4;-0.950;0.215;-0.008
19:25:49:4;-0.962;0.223;0.004
19:25:49:5;-0.965;0.235;0.031
19:25:49:5;-0.993;0.238;0.051
19:25:49:5;-1.020;0.231;0.059
19:25:49:5;-1.020;0.231;0.063
19:25:49:5;-1.005;0.219;0.063
19:25:49:5;-0.989;0.192;0.066
19:25:49:6;-0.965;0.168;0.043
19:25:49:6;-0.934;0.129;0.016
19:25:49:6;-0.911;0.082;-0.020
19:25:49:6;-0.899;0.027;-0.051
19:25:49:6;-0.899;-0.035;-0.078
19:25:49:6;-0.911;-0.086;-0.086
19:25:49:7;-0.923;-0.086;-0.082
19:25:49:7;-0.930;-0.039;-0.070
19:25:49:7;-0.946;0.031;-0.063
19:25:49:7;-0.969;0.109;-0.055
19:25:49:7;-0.997;0.176;-0.039
19:25:49:7;-1.024;0.211;-0.020
19:25:49:7;-1.036;0.199;-0.012
19:25:49:8;-1.040;0.141;-0.012
19:25:49:8;-1.032;0.059;-0.012
19:25:49:8;-1.005;-0.008;-0.023
19:25:49:8;-0.958;-0.039;-0.031
19:25:49:8;-0.899;-0.031;-0.027
19:25:49:8;-0.856;-0.004;-0.027
19:25:49:9;-0.837;0.035;-0.016
19:25:49:9;-0.852;0.078;0.000
19:25:49:9;-0.899;0.109;0.008
19:25:49:9;-0.965;0.113;0.012
19:25:49:9;-1.036;0.090;0.004
19:25:49:9;-1.091;0.051;0.004
19:25:50:0;-1.091;0.023;-0.004
19:25:50:0;-1.071;0.004;-0.008
19:25:50:0;-1.048;0.000;-0.023
19:25:50:0;-1.016;0.004;-0.043
19:25:50:0;-0.977;0.020;-0.063
19:25:50:0;-0.946;0.027;-0.082
19:25:50:1;-0.923;0.031;-0.086
19:25:50:1;-0.915;0.035;-0.078
19:25:50:1;-0.930;0.035;-0.063
19:25:50:1;-0.954;0.035;-0.039
19:25:50:1;-0.981;0.039;-0.023
19:25:50:1;-1.005;0.039;-0.016
19:25:50:2;-1.020;0.035;-0.020
19:25:50:2;-1.024;0.035;-0.023
19:25:50:2;-1.020;0.031;-0.031
19:25:50:2;-1.016;0.027;-0.039
19:25:50:2;-1.005;0.020;-0.043
19:25:50:2;-1.001;0.020;-0.051
19:25:50:2;-0.997;0.020;-0.055
19:25:50:3;-0.989;0.020;-0.059
19:25:50:3;-0.981;0.020;-0.063
19:25:50:3;-0.969;0.027;-0.066
19:25:50:3;-0.962;0.031;-0.070
19:25:50:3;-0.962;0.035;-0.078
19:25:50:3;-0.973;0.043;-0.078
19:25:50:4;-0.981;0.047;-0.078
19:25:50:4;-0.981;0.055;-0.074
19:25:50:4;-0.981;0.059;-0.070
19:25:50:4;-0.981;0.059;-0.066
19:25:50:4;-0.973;0.063;-0.066
19:25:50:4;-0.969;0.063;-0.066
19:25:50:5;-0.969;0.059;-0.070
19:25:50:5;-0.965;0.059;-0.070
19:25:50:5;-0.969;0.055;-0.066
19:25:50:5;-0.969;0.043;-0.059
19:25:50:5;-0.973;0.035;-0.055
19:25:50:6;-0.973;0.027;-0.059
19:25:50:6;-0.969;0.023;-0.063
19:25:50:6;-0.969;0.012;-0.074
19:25:50:6;-0.969;0.004;-0.082
19:25:50:6;-0.977;-0.004;-0.086
19:25:50:6;-0.973;-0.004;-0.086
19:25:50:7;-0.969;-0.004;-0.082
19:25:50:7;-0.962;0.012;-0.074
19:25:50:7;-0.950;0.023;-0.070
19:25:50:7;-0.946;0.039;-0.070
19:25:50:7;-0.946;0.047;-0.070
19:25:50:7;-0.958;0.055;-0.074
19:25:50:7;-0.965;0.059;-0.074
19:25:50:8;-0.969;0.055;-0.082
19:25:50:8;-0.977;0.047;-0.086
19:25:50:8;-0.981;0.035;-0.082
19:25:50:8;-0.981;0.023;-0.082
19:25:50:8;-0.977;0.016;-0.082
19:25:50:8;-0.969;0.016;-0.082
19:25:50:9;-0.962;0.027;-0.078
19:25:50:9;-0.954;0.039;-0.082
19:25:50:9;-0.950;0.051;-0.078
19:25:50:9;-0.958;0.059;-0.078
19:25:50:9;-0.977;0.055;-0.070
19:25:50:9;-0.993;0.043;-0.063
19:25:51:0;-1.001;0.031;-0.055
19:25:51:0;-1.001;0.023;-0.047
19:25:51:0;-0.993;0.012;-0.039
19:25:51:0;-0.985;0.000;-0.039
19:25:51:0;-0.977;0.000;-0.047
19:25:51:0;-0.973;0.000;-0.063
19:25:51:1;-0.969;0.012;-0.078
19:25:51:1;-0.962;0.016;-0.086
19:25:51:1;-0.958;0.008;-0.074
19:25:51:1;-0.962;-0.004;-0.063
19:25:51:1;-0.969;-0.016;-0.051
19:25:51:1;-0.973;-0.023;-0.047
19:25:51:2;-0.977;-0.023;-0.043
19:25:51:2;-0.977;-0.023;-0.051
19:25:51:2;-0.977;-0.016;-0.063
19:25:51:2;-0.981;-0.004;-0.066
19:25:51:2;-0.973;0.008;-0.070
19:25:51:2;-0.962;0.020;-0.070
19:25:51:3;-0.954;0.023;-0.066
19:25:51:3;-0.954;0.020;-0.066
19:25:51:3;-0.958;0.016;-0.055
19:25:51:3;-0.954;0.016;-0.055
19:25:51:3;-0.958;0.020;-0.055
19:25:51:3;-0.965;0.027;-0.055
19:25:51:3;-0.965;0.031;-0.059
19:25:51:4;-0.965;0.027;-0.055
19:25:51:4;-0.969;0.023;-0.051
19:25:51:4;-0.977;0.023;-0.039
19:25:51:4;-0.977;0.027;-0.035
19:25:51:4;-0.969;0.027;-0.035
19:25:51:4;-0.965;0.031;-0.031
19:25:51:5;-0.965;0.035;-0.035
19:25:51:5;-0.973;0.035;-0.035
19:25:51:5;-0.969;0.027;-0.039
19:25:51:5;-0.969;0.023;-0.047
19:25:51:5;-0.969;0.020;-0.047
19:25:51:5;-0.969;0.016;-0.043
19:25:51:6;-0.969;0.020;-0.039
19:25:51:6;-0.973;0.027;-0.039
19:25:51:6;-0.973;0.031;-0.035
19:25:51:6;-0.977;0.031;-0.031
19:25:51:6;-0.981;0.031;-0.027
19:25:51:7;-0.981;0.027;-0.027
19:25:51:7;-0.985;0.027;-0.031
19:25:51:7;-0.977;0.023;-0.035
19:25:51:7;-0.969;0.016;-0.047
19:25:51:7;-0.958;0.020;-0.051
19:25:51:7;-0.946;0.020;-0.055
19:25:51:8;-0.938;0.023;-0.051
19:25:51:8;-0.946;0.027;-0.047
19:25:51:8;-0.969;0.031;-0.043
19:25:51:8;-1.001;0.031;-0.035
19:25:51:8;-1.024;0.027;-0.023
19:25:51:8;-1.040;0.027;-0.012
19:25:51:8;-1.044;0.027;-0.004
19:25:51:9;-1.036;0.023;0.000
19:25:51:9;-1.016;0.020;-0.008
19:25:51:9;-0.993;0.016;-0.020
19:25:51:9;-0.965;0.012;-0.035
19:25:51:9;-0.938;0.016;-0.055
19:25:51:9;-0.915;0.023;-0.063
19:25:52:0;-0.923;0.035;-0.070
19:25:52:0;-0.950;0.035;-0.059
19:25:52:0;-0.977;0.031;-0.043
19:25:52:0;-1.005;0.027;-0.023
19:25:52:0;-1.024;0.035;-0.008
19:25:52:0;-1.024;0.039;0.000
19:25:52:1;-1.008;0.051;-0.008
19:25:52:1;-0.989;0.059;-0.012
19:25:52:1;-0.981;0.066;-0.020
19:25:52:1;-0.981;0.059;-0.020
19:25:52:1;-0.981;0.047;-0.016
19:25:52:1;-0.977;0.031;-0.008
19:25:52:2;-0.977;0.023;-0.004
19:25:52:2;-0.981;0.020;-0.004
19:25:52:2;-0.985;0.020;-0.008
19:25:52:2;-0.985;0.023;-0.016
19:25:52:2;-0.989;0.039;-0.012
19:25:52:2;-0.989;0.051;-0.004
19:25:52:3;-0.985;0.063;0.008
19:25:52:3;-0.973;0.074;0.016
19:25:52:3;-0.965;0.082;0.012
19:25:52:3;-0.962;0.086;0.004
19:25:52:3;-0.954;0.086;-0.008
19:25:52:3;-0.950;0.074;-0.008
19:25:52:4;-0.958;0.066;-0.004
19:25:52:4;-0.973;0.059;0.000
19:25:52:4;-1.001;0.055;0.000
19:25:52:4;-1.016;0.051;0.000
19:25:52:4;-1.008;0.039;-0.004
19:25:52:4;-0.985;0.031;0.000
19:25:52:4;-0.969;0.031;-0.004
19:25:52:5;-0.958;0.043;-0.008
19:25:52:5;-0.950;0.063;-0.020
19:25:52:5;-0.946;0.086;-0.035
19:25:52:5;-0.950;0.098;-0.051
19:25:52:5;-0.958;0.102;-0.063
19:25:52:5;-0.969;0.102;-0.066
19:25:52:6;-0.981;0.090;-0.063
19:25:52:6;-0.985;0.070;-0.059
19:25:52:6;-0.985;0.047;-0.051
19:25:52:6;-0.981;0.016;-0.043
19:25:52:6;-0.973;-0.008;-0.039
19:25:52:6;-0.954;-0.023;-0.051
19:25:52:7;-0.942;-0.020;-0.066
19:25:52:7;-0.942;-0.012;-0.074
19:25:52:7;-0.950;0.004;-0.078
19:25:52:7;-0.962;0.016;-0.082
19:25:52:7;-0.969;0.020;-0.078
19:25:52:7;-0.973;0.023;-0.082
19:25:52:8;-0.969;0.023;-0.082
19:25:52:8;-0.958;0.023;-0.094
19:25:52:8;-0.942;0.012;-0.098
19:25:52:8;-0.930;0.004;-0.102
19:25:52:8;-0.934;0.000;-0.094
19:25:52:8;-0.942;0.004;-0.082
19:25:52:9;-0.950;0.012;-0.063
19:25:52:9;-0.962;0.020;-0.051
19:25:52:9;-0.977;0.023;-0.043
19:25:52:9;-0.981;0.027;-0.047
19:25:53:0;-0.973;0.031;-0.055
19:25:53:0;-0.969;0.027;-0.063
19:25:53:0;-0.977;0.027;-0.066
19:25:53:0;-0.981;0.023;-0.070
19:25:53:0;-0.985;0.023;-0.074
19:25:53:0;-0.985;0.031;-0.074
19:25:53:0;-0.985;0.031;-0.078
19:25:53:0;-0.977;0.031;-0.082
19:25:53:0;-0.973;0.035;-0.082
19:25:53:2;-0.969;0.039;-0.082
19:25:53:2;-0.965;0.051;-0.082
19:25:53:2;-0.965;0.055;-0.086
19:25:53:2;-0.973;0.055;-0.086
19:25:53:2;-0.985;0.055;-0.082
19:25:53:2;-0.993;0.051;-0.082
19:25:53:2;-0.997;0.047;-0.078
19:25:53:2;-0.997;0.039;-0.074
19:25:53:2;-0.997;0.031;-0.074
19:25:53:2;-0.993;0.027;-0.082
19:25:53:2;-0.989;0.031;-0.086
19:25:53:2;-0.977;0.020;-0.094
19:25:53:3;-0.965;0.012;-0.098
19:25:53:3;-0.954;0.000;-0.098
19:25:53:3;-0.946;-0.008;-0.094
19:25:53:3;-0.954;-0.008;-0.090
19:25:53:3;-0.969;-0.008;-0.082
19:25:53:3;-0.981;-0.012;-0.070
19:25:53:4;-0.985;-0.012;-0.070
19:25:53:4;-0.993;-0.012;-0.074
19:25:53:4;-0.993;-0.016;-0.078
19:25:53:4;-0.985;-0.020;-0.078
19:25:53:4;-0.977;-0.023;-0.078
19:25:53:4;-0.965;-0.027;-0.078
19:25:53:5;-0.962;-0.035;-0.078
19:25:53:5;-0.962;-0.047;-0.078
19:25:53:5;-0.958;-0.051;-0.078
19:25:53:5;-0.962;-0.055;-0.074
19:25:53:5;-0.965;-0.059;-0.074
19:25:53:5;-0.965;-0.059;-0.078
19:25:53:5;-0.958;-0.059;-0.086
19:25:53:6;-0.946;-0.051;-0.098
19:25:53:6;-0.954;-0.039;-0.113
19:25:53:6;-0.958;-0.035;-0.121
19:25:53:6;-0.958;-0.031;-0.129
19:25:53:6;-0.965;-0.035;-0.129
19:25:53:6;-0.981;-0.035;-0.117
19:25:53:7;-0.993;-0.035;-0.106
19:25:53:7;-0.997;-0.043;-0.098
19:25:53:7;-0.993;-0.043;-0.094
19:25:53:7;-0.989;-0.043;-0.102
19:25:53:7;-0.977;-0.043;-0.113
19:25:53:7;-0.962;-0.039;-0.133
19:25:53:8;-0.946;-0.039;-0.152
19:25:53:8;-0.950;-0.027;-0.160
19:25:53:8;-0.962;-0.020;-0.156
19:25:53:8;-0.962;-0.016;-0.152
19:25:53:8;-0.950;-0.012;-0.145
19:25:53:8;-0.946;-0.008;-0.141
19:25:53:9;-0.954;-0.008;-0.145
19:25:53:9;-0.965;-0.012;-0.152
19:25:53:9;-0.981;-0.008;-0.160
19:25:53:9;-0.985;0.008;-0.172
19:25:53:9;-0.981;0.023;-0.184
19:25:53:9;-0.969;0.039;-0.188
19:25:54:0;-0.950;0.055;-0.188
19:25:54:0;-0.946;0.063;-0.180
19:25:54:0;-0.965;0.086;-0.152
19:25:54:0;-0.997;0.106;-0.109
19:25:54:0;-1.001;0.109;-0.063
19:25:54:0;-0.985;0.098;-0.039
19:25:54:1;-0.977;0.055;-0.031
19:25:54:1;-0.981;-0.004;-0.055
19:25:54:1;-0.985;-0.066;-0.094
19:25:54:1;-0.981;-0.113;-0.137
19:25:54:1;-0.958;-0.121;-0.160
19:25:54:1;-0.926;-0.090;-0.172
19:25:54:1;-0.919;-0.043;-0.160
19:25:54:2;-0.938;-0.004;-0.149
19:25:54:2;-0.965;0.016;-0.137
19:25:54:2;-0.989;0.016;-0.129
19:25:54:2;-1.005;0.012;-0.113
19:25:54:2;-1.005;0.008;-0.098
19:25:54:2;-0.993;0.023;-0.078
19:25:54:3;-0.969;0.039;-0.059
19:25:54:3;-0.942;0.047;-0.051
19:25:54:3;-0.915;0.035;-0.055
19:25:54:3;-0.887;0.016;-0.055
19:25:54:3;-0.876;-0.008;-0.066
19:25:54:3;-0.891;-0.031;-0.066
19:25:54:4;-0.915;-0.063;-0.055
19:25:54:4;-0.934;-0.090;-0.031
19:25:54:4;-0.946;-0.094;-0.020
19:25:54:4;-0.942;-0.098;-0.012
19:25:54:4;-0.942;-0.094;-0.016
19:25:54:4;-0.946;-0.082;-0.027
19:25:54:5;-0.954;-0.063;-0.031
19:25:54:5;-0.981;-0.043;-0.047
19:25:54:5;-1.016;-0.035;-0.063
19:25:54:5;-1.016;-0.027;-0.070
19:25:54:5;-0.981;-0.020;-0.078
19:25:54:6;-0.919;-0.012;-0.086
19:25:54:6;-0.864;0.008;-0.090
19:25:54:6;-0.825;0.023;-0.074
19:25:54:6;-0.797;0.051;-0.059
19:25:54:6;-0.801;0.063;-0.027
19:25:54:6;-0.813;0.055;0.016
19:25:54:6;-0.856;0.055;0.043
19:25:54:6;-0.915;0.039;0.059
19:25:54:7;-0.969;0.004;0.070
19:25:54:7;-1.008;-0.051;0.074
19:25:54:7;-1.032;-0.098;0.074
19:25:54:7;-1.051;-0.149;0.059
19:25:54:7;-1.048;-0.192;0.047
19:25:54:7;-1.024;-0.215;0.043
19:25:54:8;-0.989;-0.203;0.047
19:25:54:8;-0.962;-0.172;0.055
19:25:54:8;-0.946;-0.133;0.059
19:25:54:8;-0.950;-0.109;0.063
19:25:54:8;-0.965;-0.094;0.063
19:25:54:8;-0.981;-0.082;0.063
19:25:54:9;-0.989;-0.082;0.074
19:25:54:9;-1.005;-0.102;0.078
19:25:54:9;-1.012;-0.141;0.086
19:25:54:9;-1.012;-0.180;0.098
19:25:54:9;-0.997;-0.203;0.109
19:25:54:9;-0.977;-0.211;0.113
19:25:55:0;-0.969;-0.207;0.121
19:25:55:0;-0.969;-0.192;0.129
19:25:55:0;-1.001;-0.184;0.137
19:25:55:0;-1.016;-0.180;0.145
19:25:55:0;-1.020;-0.176;0.156
19:25:55:0;-1.016;-0.156;0.168
19:25:55:1;-1.005;-0.133;0.188
19:25:55:1;-0.977;-0.109;0.203
19:25:55:1;-0.969;-0.102;0.215
19:25:55:1;-0.965;-0.113;0.211
19:25:55:1;-0.962;-0.129;0.195
19:25:55:1;-0.958;-0.145;0.184
19:25:55:1;-0.954;-0.149;0.180
19:25:55:2;-0.954;-0.152;0.180
19:25:55:2;-0.958;-0.149;0.184
19:25:55:2;-0.965;-0.133;0.203
19:25:55:2;-0.969;-0.117;0.215
19:25:55:2;-0.969;-0.109;0.223
19:25:55:2;-0.950;-0.113;0.227
19:25:55:3;-0.934;-0.117;0.223
19:25:55:3;-0.930;-0.129;0.219
19:25:55:3;-0.934;-0.137;0.219
19:25:55:3;-0.942;-0.149;0.207
19:25:55:3;-0.938;-0.160;0.207
19:25:55:3;-0.930;-0.176;0.207
19:25:55:4;-0.926;-0.180;0.207
19:25:55:4;-0.934;-0.176;0.211
19:25:55:4;-0.946;-0.164;0.211
19:25:55:4;-0.958;-0.156;0.219
19:25:55:4;-0.965;-0.149;0.227
19:25:55:4;-0.965;-0.152;0.227
19:25:55:5;-0.950;-0.160;0.231
19:25:55:5;-0.934;-0.168;0.227
19:25:55:5;-0.926;-0.168;0.223
19:25:55:5;-0.926;-0.160;0.219
19:25:55:5;-0.926;-0.149;0.215
19:25:55:5;-0.923;-0.145;0.215
19:25:55:6;-0.926;-0.145;0.215
19:25:55:6;-0.934;-0.145;0.215
19:25:55:6;-0.946;-0.152;0.211
19:25:55:6;-0.950;-0.152;0.215
19:25:55:6;-0.942;-0.156;0.223
19:25:55:6;-0.930;-0.160;0.219
19:25:55:7;-0.919;-0.156;0.215
19:25:55:7;-0.911;-0.149;0.211
19:25:55:7;-0.915;-0.145;0.211
19:25:55:7;-0.923;-0.145;0.215
19:25:55:7;-0.938;-0.149;0.215
19:25:55:7;-0.946;-0.160;0.211
19:25:55:7;-0.946;-0.168;0.203
19:25:55:8;-0.946;-0.172;0.199
19:25:55:8;-0.942;-0.180;0.203
19:25:55:8;-0.934;-0.176;0.199
19:25:55:8;-0.926;-0.172;0.203
19:25:55:8;-0.923;-0.168;0.207
19:25:55:8;-0.923;-0.164;0.207
19:25:55:9;-0.930;-0.160;0.207
19:25:55:9;-0.934;-0.156;0.203
19:25:55:9;-0.938;-0.156;0.199
19:25:55:9;-0.938;-0.152;0.192
19:25:55:9;-0.942;-0.160;0.188
19:25:55:9;-0.946;-0.164;0.192
19:25:56:0;-0.950;-0.176;0.199
19:25:56:0;-0.950;-0.184;0.203
19:25:56:0;-0.942;-0.184;0.199
19:25:56:0;-0.942;-0.176;0.195
19:25:56:0;-0.946;-0.164;0.192
19:25:56:0;-0.950;-0.156;0.188
19:25:56:1;-0.954;-0.160;0.188
19:25:56:1;-0.958;-0.168;0.188
19:25:56:1;-0.958;-0.176;0.184
19:25:56:1;-0.962;-0.184;0.184
19:25:56:1;-0.962;-0.184;0.180
19:25:56:1;-0.958;-0.180;0.176
19:25:56:2;-0.958;-0.172;0.176
19:25:56:2;-0.954;-0.164;0.180
19:25:56:2;-0.950;-0.160;0.176
19:25:56:2;-0.954;-0.152;0.176
19:25:56:2;-0.954;-0.152;0.172
19:25:56:3;-0.958;-0.156;0.168
19:25:56:3;-0.958;-0.164;0.160
19:25:56:3;-0.950;-0.180;0.152
19:25:56:3;-0.950;-0.184;0.149
19:25:56:3;-0.950;-0.188;0.145
19:25:56:3;-0.958;-0.184;0.141
19:25:56:3;-0.962;-0.180;0.141
19:25:56:3;-0.965;-0.172;0.141
19:25:56:4;-0.965;-0.172;0.137
19:25:56:4;-0.962;-0.176;0.129
19:25:56:4;-0.950;-0.176;0.121
19:25:56:4;-0.946;-0.180;0.121
19:25:56:4;-0.938;-0.180;0.117
19:25:56:5;-0.934;-0.180;0.117
19:25:56:5;-0.926;-0.172;0.117
19:25:56:5;-0.923;-0.164;0.113
19:25:56:5;-0.919;-0.156;0.113
19:25:56:5;-0.923;-0.152;0.106
19:25:56:5;-0.926;-0.149;0.102
19:25:56:6;-0.934;-0.145;0.102
19:25:56:6;-0.942;-0.145;0.102
19:25:56:6;-0.950;-0.152;0.098
19:25:56:6;-0.950;-0.164;0.098
19:25:56:6;-0.942;-0.172;0.094
19:25:56:6;-0.938;-0.172;0.086
19:25:56:7;-0.938;-0.168;0.078
19:25:56:7;-0.938;-0.164;0.074
19:25:56:7;-0.946;-0.156;0.078
19:25:56:7;-0.950;-0.156;0.074
19:25:56:7;-0.950;-0.156;0.070
19:25:56:7;-0.946;-0.160;0.066
19:25:56:8;-0.938;-0.160;0.066
19:25:56:8;-0.930;-0.160;0.059
19:25:56:8;-0.926;-0.152;0.063
19:25:56:8;-0.938;-0.145;0.063
19:25:56:8;-0.950;-0.145;0.059
19:25:56:8;-0.950;-0.145;0.055
19:25:56:8;-0.946;-0.141;0.051
19:25:56:9;-0.946;-0.145;0.051
19:25:56:9;-0.942;-0.152;0.055
19:25:56:9;-0.946;-0.160;0.055
19:25:56:9;-0.950;-0.164;0.055
19:25:56:9;-0.942;-0.160;0.055
19:25:56:9;-0.942;-0.160;0.059
19:25:57:0;-0.946;-0.172;0.063
19:25:57:0;-0.958;-0.180;0.059
19:25:57:0;-0.962;-0.180;0.059
19:25:57:0;-0.962;-0.176;0.051
19:25:57:0;-0.954;-0.168;0.051
19:25:57:0;-0.946;-0.164;0.047
19:25:57:1;-0.942;-0.164;0.047
19:25:57:1;-0.942;-0.172;0.051
19:25:57:1;-0.942;-0.176;0.055
19:25:57:1;-0.946;-0.180;0.055
19:25:57:1;-0.950;-0.176;0.059
19:25:57:1;-0.954;-0.172;0.059
19:25:57:2;-0.954;-0.168;0.055
19:25:57:2;-0.950;-0.168;0.051
19:25:57:2;-0.946;-0.168;0.047
19:25:57:2;-0.950;-0.168;0.043
19:25:57:3;-0.950;-0.172;0.047
19:25:57:3;-0.950;-0.164;0.059
19:25:57:3;-0.962;-0.156;0.051
19:25:57:3;-0.954;-0.156;0.035
19:25:57:3;-0.965;-0.156;0.043
19:25:57:3;-0.973;-0.164;0.059
19:25:57:3;-0.954;-0.184;0.066
19:25:57:4;-0.950;-0.180;0.059
19:25:57:4;-0.950;-0.164;0.051
19:25:57:4;-0.942;-0.149;0.043
19:25:57:4;-0.942;-0.141;0.039
19:25:57:4;-0.942;-0.152;0.043
19:25:57:4;-0.954;-0.160;0.051
19:25:57:5;-0.965;-0.164;0.055
19:25:57:5;-0.973;-0.168;0.055
19:25:57:5;-0.973;-0.168;0.047
19:25:57:5;-0.958;-0.168;0.039
19:25:57:5;-0.946;-0.164;0.035
19:25:57:5;-0.942;-0.160;0.039
19:25:57:6;-0.946;-0.168;0.043
19:25:57:6;-0.954;-0.172;0.047
19:25:57:6;-0.958;-0.172;0.055
19:25:57:6;-0.962;-0.164;0.055
19:25:57:6;-0.958;-0.160;0.055
19:25:57:6;-0.965;-0.160;0.047
19:25:57:7;-0.965;-0.160;0.043
19:25:57:7;-0.962;-0.156;0.039
19:25:57:7;-0.954;-0.156;0.027
19:25:57:7;-0.942;-0.156;0.027
19:25:57:7;-0.942;-0.164;0.035
19:25:57:7;-0.942;-0.168;0.043
19:25:57:8;-0.938;-0.172;0.047
19:25:57:8;-0.950;-0.168;0.051
19:25:57:8;-0.962;-0.160;0.047
19:25:57:8;-0.962;-0.152;0.047
19:25:57:9;-0.962;-0.152;0.043
19:25:57:9;-0.958;-0.156;0.035
19:25:57:9;-0.958;-0.160;0.031
19:25:57:9;-0.958;-0.164;0.031
19:25:57:9;-0.958;-0.168;0.031
19:25:57:9;-0.958;-0.164;0.039
19:25:57:9;-0.965;-0.164;0.039
19:25:57:9;-0.969;-0.168;0.035
19:25:57:9;-0.965;-0.172;0.027
19:25:58:0;-0.962;-0.172;0.031
19:25:58:0;-0.958;-0.160;0.027
19:25:58:0;-0.950;-0.160;0.016
19:25:58:0;-0.946;-0.160;0.016
19:25:58:0;-0.950;-0.164;0.023
19:25:58:0;-0.942;-0.172;0.027
19:25:58:1;-0.954;-0.172;0.027
19:25:58:1;-0.962;-0.176;0.031
19:25:58:1;-0.969;-0.168;0.035
19:25:58:1;-0.969;-0.160;0.039
19:25:58:1;-0.985;-0.160;0.039
19:25:58:1;-0.997;-0.160;0.043
19:25:58:2;-0.993;-0.168;0.047
19:25:58:2;-0.981;-0.172;0.047
19:25:58:2;-0.969;-0.172;0.047
19:25:58:2;-0.962;-0.164;0.035
19:25:58:2;-0.962;-0.156;0.027
19:25:58:2;-0.962;-0.149;0.020
19:25:58:3;-0.962;-0.145;0.008
19:25:58:3;-0.965;-0.137;0.004
19:25:58:3;-0.969;-0.129;0.000
19:25:58:3;-0.973;-0.133;-0.012
19:25:58:3;-0.977;-0.145;-0.023
