time;x;y;z
19:56:56:0;-0.985;-0.027;-0.106
19:56:56:0;-0.969;-0.027;-0.098
19:56:56:1;-0.950;-0.027;-0.102
19:56:56:1;-0.942;-0.016;-0.102
19:56:56:1;-0.930;-0.023;-0.102
19:56:56:1;-0.926;-0.012;-0.113
19:56:56:1;-0.926;0.012;-0.125
19:56:56:1;-0.938;0.035;-0.121
19:56:56:2;-0.950;0.055;-0.125
19:56:56:2;-0.962;0.063;-0.152
19:56:56:2;-0.965;0.051;-0.180
19:56:56:2;-0.985;-0.004;-0.207
19:56:56:2;-0.985;-0.047;-0.211
19:56:56:2;-0.965;-0.074;-0.223
19:56:56:2;-0.950;-0.086;-0.219
19:56:56:3;-0.958;-0.078;-0.203
19:56:56:3;-0.977;-0.063;-0.203
19:56:56:3;-0.985;-0.047;-0.215
19:56:56:3;-0.997;-0.039;-0.227
19:56:56:3;-1.001;-0.012;-0.227
19:56:56:3;-0.973;0.043;-0.231
19:56:56:4;-0.989;0.074;-0.235
19:56:56:4;-0.954;0.082;-0.219
19:56:56:4;-0.934;0.074;-0.203
19:56:56:4;-0.938;0.066;-0.180
19:56:56:4;-0.934;0.043;-0.176
19:56:56:4;-0.942;0.012;-0.168
19:56:56:5;-0.954;-0.031;-0.164
19:56:56:5;-0.962;-0.066;-0.172
19:56:56:5;-0.969;-0.094;-0.168
19:56:56:6;-0.969;-0.106;-0.160
19:56:56:6;-0.950;-0.113;-0.172
19:56:56:6;-0.942;-0.106;-0.195
19:56:56:6;-0.946;-0.098;-0.192
19:56:56:6;-0.950;-0.094;-0.203
19:56:56:6;-0.954;-0.078;-0.246
19:56:56:6;-0.962;-0.074;-0.278
19:56:56:6;-0.973;-0.070;-0.274
19:56:56:6;-0.965;-0.063;-0.270
19:56:56:6;-0.934;-0.051;-0.270
19:56:56:7;-0.899;-0.043;-0.258
19:56:56:7;-0.891;-0.051;-0.250
19:56:56:7;-0.911;-0.066;-0.254
19:56:56:7;-0.942;-0.070;-0.254
19:56:56:7;-0.962;-0.070;-0.250
19:56:56:7;-0.965;-0.066;-0.238
19:56:56:8;-0.958;-0.063;-0.231
19:56:56:8;-0.950;-0.066;-0.227
19:56:56:9;-0.946;-0.066;-0.227
19:56:56:9;-0.946;-0.074;-0.223
19:56:56:9;-0.954;-0.082;-0.223
19:56:56:9;-0.958;-0.094;-0.219
19:56:56:9;-0.962;-0.098;-0.215
19:56:56:9;-0.958;-0.090;-0.219
19:56:56:9;-0.950;-0.086;-0.231
19:56:56:9;-0.946;-0.078;-0.231
19:56:56:9;-0.946;-0.074;-0.231
19:56:56:9;-0.946;-0.078;-0.231
19:56:57:0;-0.950;-0.086;-0.223
19:56:57:0;-0.954;-0.090;-0.219
19:56:57:0;-0.950;-0.086;-0.223
19:56:57:0;-0.942;-0.090;-0.223
19:56:57:0;-0.934;-0.094;-0.215
19:56:57:0;-0.926;-0.094;-0.215
19:56:57:0;-0.926;-0.098;-0.215
19:56:57:1;-0.934;-0.098;-0.211
19:56:57:1;-0.938;-0.098;-0.211
19:56:57:1;-0.942;-0.094;-0.211
19:56:57:1;-0.946;-0.086;-0.207
19:56:57:1;-0.946;-0.082;-0.211
19:56:57:1;-0.942;-0.078;-0.215
19:56:57:2;-0.938;-0.070;-0.215
19:56:57:2;-0.938;-0.066;-0.219
19:56:57:2;-0.942;-0.070;-0.215
19:56:57:2;-0.946;-0.074;-0.215
19:56:57:2;-0.950;-0.074;-0.215
19:56:57:3;-0.954;-0.074;-0.211
19:56:57:3;-0.954;-0.082;-0.207
19:56:57:3;-0.946;-0.086;-0.207
19:56:57:3;-0.942;-0.090;-0.215
19:56:57:3;-0.942;-0.094;-0.219
19:56:57:3;-0.934;-0.086;-0.223
19:56:57:4;-0.942;-0.070;-0.215
19:56:57:4;-0.938;-0.066;-0.211
19:56:57:4;-0.938;-0.059;-0.219
19:56:57:4;-0.942;-0.035;-0.219
19:56:57:4;-0.942;0.102;-0.231
19:56:57:4;-0.985;0.422;-0.258
19:56:57:4;-1.075;0.563;-0.176
19:56:57:5;-1.067;0.266;-0.125
19:56:57:5;-1.005;-0.074;-0.195
19:56:57:5;-0.977;-0.215;-0.188
19:56:57:5;-0.938;-0.207;-0.195
19:56:57:5;-0.923;-0.094;-0.219
19:56:57:5;-0.923;-0.043;-0.215
19:56:57:6;-0.938;-0.020;-0.172
19:56:57:6;-0.958;-0.020;-0.137
19:56:57:6;-0.981;0.004;-0.149
19:56:57:6;-0.985;0.043;-0.164
19:56:57:6;-0.969;0.059;-0.164
19:56:57:6;-0.938;0.047;-0.172
19:56:57:7;-0.919;0.023;-0.184
19:56:57:7;-0.919;-0.008;-0.184
19:56:57:7;-0.942;-0.027;-0.184
19:56:57:7;-0.977;-0.035;-0.180
19:56:57:7;-0.989;-0.023;-0.188
19:56:57:7;-0.985;-0.012;-0.188
19:56:57:7;-0.977;0.000;-0.184
19:56:57:8;-0.965;0.008;-0.180
19:56:57:8;-0.965;0.012;-0.172
19:56:57:8;-0.969;0.000;-0.156
19:56:57:8;-0.973;-0.012;-0.156
19:56:57:8;-0.965;-0.012;-0.164
19:56:57:8;-0.958;-0.012;-0.176
19:56:57:9;-0.962;-0.008;-0.168
19:56:57:9;-0.962;-0.008;-0.164
19:56:57:9;-0.962;0.000;-0.168
19:56:57:9;-0.962;0.012;-0.164
19:56:57:9;-0.965;0.020;-0.160
19:56:57:9;-0.962;0.016;-0.156
19:56:58:0;-0.962;0.008;-0.156
19:56:58:0;-0.958;0.008;-0.156
19:56:58:0;-0.958;0.012;-0.156
19:56:58:0;-0.954;0.020;-0.156
19:56:58:0;-0.958;0.016;-0.156
19:56:58:0;-0.958;0.020;-0.152
19:56:58:1;-0.962;0.020;-0.152
19:56:58:1;-0.965;0.020;-0.152
19:56:58:1;-0.969;0.020;-0.152
19:56:58:1;-0.973;0.020;-0.149
19:56:58:2;-0.969;0.020;-0.149
19:56:58:2;-0.965;0.020;-0.149
19:56:58:2;-0.965;0.016;-0.149
19:56:58:2;-0.965;0.016;-0.152
19:56:58:2;-0.969;0.012;-0.152
19:56:58:2;-0.969;0.016;-0.156
19:56:58:2;-0.973;0.016;-0.152
19:56:58:3;-0.973;0.012;-0.156
19:56:58:3;-0.969;0.016;-0.156
19:56:58:3;-0.965;0.016;-0.152
19:56:58:3;-0.962;0.016;-0.152
19:56:58:3;-0.962;0.012;-0.156
19:56:58:3;-0.965;0.016;-0.156
19:56:58:4;-0.965;0.016;-0.160
19:56:58:4;-0.965;0.012;-0.164
19:56:58:4;-0.962;0.012;-0.164
19:56:58:4;-0.958;0.016;-0.164
19:56:58:4;-0.958;0.008;-0.164
19:56:58:5;-0.962;0.008;-0.164
19:56:58:5;-0.965;0.004;-0.164
19:56:58:5;-0.969;0.004;-0.164
19:56:58:5;-0.965;0.004;-0.164
19:56:58:5;-0.965;0.000;-0.164
19:56:58:6;-0.962;0.000;-0.164
19:56:58:6;-0.965;-0.004;-0.168
19:56:58:6;-0.965;-0.004;-0.172
19:56:58:6;-0.962;-0.004;-0.172
19:56:58:7;-0.962;0.000;-0.176
19:56:58:7;-0.965;0.000;-0.172
19:56:58:7;-0.962;0.004;-0.164
19:56:58:7;-0.958;0.000;-0.168
19:56:58:7;-0.962;-0.004;-0.168
19:56:58:7;-0.965;-0.004;-0.168
19:56:58:7;-0.969;-0.004;-0.172
19:56:58:8;-0.965;0.000;-0.168
19:56:58:8;-0.962;0.000;-0.168
19:56:58:8;-0.965;-0.008;-0.168
19:56:58:8;-0.962;-0.004;-0.168
19:56:58:9;-0.962;-0.004;-0.172
19:56:58:9;-0.962;-0.004;-0.168
19:56:58:9;-0.962;0.000;-0.172
19:56:58:9;-0.962;0.000;-0.168
19:56:58:9;-0.965;-0.004;-0.168
19:56:59:0;-0.969;-0.004;-0.164
19:56:59:0;-0.965;-0.008;-0.164
19:56:59:0;-0.965;-0.008;-0.168
19:56:59:0;-0.962;-0.004;-0.172
19:56:59:0;-0.962;-0.008;-0.168
19:56:59:0;-0.962;-0.008;-0.172
19:56:59:1;-0.965;-0.008;-0.176
19:56:59:1;-0.969;-0.004;-0.168
19:56:59:1;-0.969;-0.008;-0.164
19:56:59:1;-0.962;-0.008;-0.168
19:56:59:1;-0.962;-0.008;-0.172
19:56:59:1;-0.958;-0.008;-0.176
19:56:59:2;-0.962;-0.008;-0.176
19:56:59:2;-0.965;-0.008;-0.172
19:56:59:2;-0.958;-0.008;-0.176
19:56:59:2;-0.954;-0.012;-0.184
19:56:59:2;-0.958;-0.012;-0.180
19:56:59:2;-0.958;-0.012;-0.176
19:56:59:2;-0.954;-0.016;-0.180
19:56:59:3;-0.958;-0.016;-0.180
19:56:59:3;-0.965;-0.016;-0.188
19:56:59:3;-0.962;-0.012;-0.188
19:56:59:3;-0.958;-0.008;-0.192
19:56:59:3;-0.954;-0.004;-0.192
19:56:59:4;-0.954;0.000;-0.188
19:56:59:4;-0.954;0.000;-0.184
19:56:59:4;-0.958;0.000;-0.184
19:56:59:4;-0.965;0.000;-0.180
19:56:59:4;-0.965;-0.004;-0.188
19:56:59:5;-0.962;-0.008;-0.188
19:56:59:5;-0.965;-0.012;-0.192
19:56:59:5;-0.969;-0.012;-0.188
19:56:59:5;-0.962;-0.016;-0.184
19:56:59:5;-0.954;-0.016;-0.188
19:56:59:5;-0.958;-0.012;-0.192
19:56:59:6;-0.958;-0.012;-0.195
19:56:59:6;-0.958;-0.008;-0.195
19:56:59:6;-0.958;-0.004;-0.192
19:56:59:6;-0.954;-0.008;-0.195
19:56:59:7;-0.954;-0.008;-0.199
19:56:59:7;-0.954;-0.008;-0.203
19:56:59:7;-0.954;-0.008;-0.207
19:56:59:7;-0.954;-0.012;-0.203
19:56:59:7;-0.958;-0.012;-0.203
19:56:59:7;-0.958;-0.008;-0.199
19:56:59:8;-0.958;-0.012;-0.199
19:56:59:8;-0.954;-0.012;-0.203
19:56:59:8;-0.954;-0.008;-0.203
19:56:59:8;-0.954;-0.008;-0.207
19:56:59:8;-0.950;-0.008;-0.207
19:56:59:8;-0.958;-0.008;-0.203
19:56:59:9;-0.958;-0.008;-0.199
19:56:59:9;-0.958;-0.008;-0.203
19:56:59:9;-0.958;-0.008;-0.199
19:56:59:9;-0.958;-0.008;-0.195
19:56:59:9;-0.958;-0.004;-0.203
19:56:59:9;-0.954;-0.008;-0.207
19:57:00:0;-0.954;-0.008;-0.211
19:57:00:0;-0.950;-0.008;-0.215
19:57:00:0;-0.942;-0.008;-0.219
19:57:00:0;-0.950;-0.004;-0.215
19:57:00:1;-0.958;-0.008;-0.207
19:57:00:1;-0.958;-0.008;-0.203
19:57:00:1;-0.954;-0.008;-0.203
19:57:00:1;-0.958;-0.004;-0.207
19:57:00:1;-0.958;-0.008;-0.207
19:57:00:1;-0.958;-0.008;-0.203
19:57:00:1;-0.954;-0.004;-0.207
19:57:00:2;-0.958;-0.004;-0.207
19:57:00:2;-0.954;-0.004;-0.215
19:57:00:2;-0.950;-0.008;-0.215
19:57:00:2;-0.946;-0.008;-0.219
19:57:00:2;-0.950;-0.008;-0.223
19:57:00:3;-0.950;-0.008;-0.219
19:57:00:3;-0.950;-0.008;-0.215
19:57:00:3;-0.954;-0.008;-0.223
19:57:00:3;-0.954;-0.004;-0.211
19:57:00:3;-0.950;-0.008;-0.211
19:57:00:4;-0.950;-0.004;-0.211
19:57:00:4;-0.958;0.000;-0.211
19:57:00:4;-0.950;-0.008;-0.215
19:57:00:4;-0.946;-0.008;-0.219
19:57:00:4;-0.954;-0.004;-0.215
19:57:00:4;-0.954;-0.004;-0.211
19:57:00:4;-0.954;-0.004;-0.215
19:57:00:5;-0.954;-0.008;-0.215
19:57:00:5;-0.950;-0.008;-0.211
19:57:00:5;-0.950;-0.004;-0.211
19:57:00:5;-0.954;-0.012;-0.211
19:57:00:5;-0.954;-0.008;-0.215
19:57:00:6;-0.954;-0.004;-0.215
19:57:00:6;-0.950;-0.004;-0.215
19:57:00:6;-0.946;-0.004;-0.219
19:57:00:6;-0.950;-0.008;-0.215
19:57:00:6;-0.958;-0.008;-0.211
19:57:00:6;-0.958;-0.004;-0.211
19:57:00:6;-0.954;-0.004;-0.211
19:57:00:7;-0.950;-0.004;-0.211
19:57:00:7;-0.946;-0.004;-0.211
19:57:00:7;-0.950;-0.004;-0.211
19:57:00:7;-0.954;-0.004;-0.211
19:57:00:7;-0.958;-0.004;-0.211
19:57:00:8;-0.954;-0.004;-0.211
19:57:00:8;-0.950;-0.008;-0.215
19:57:00:8;-0.950;-0.008;-0.219
19:57:00:8;-0.950;-0.012;-0.219
19:57:00:8;-0.946;-0.012;-0.223
19:57:00:8;-0.950;-0.012;-0.223
19:57:00:9;-0.950;-0.012;-0.219
19:57:00:9;-0.954;-0.012;-0.215
19:57:00:9;-0.958;-0.008;-0.211
19:57:00:9;-0.954;-0.008;-0.207
19:57:00:9;-0.954;-0.004;-0.207
19:57:00:9;-0.954;-0.008;-0.207
19:57:01:0;-0.958;-0.008;-0.203
19:57:01:0;-0.954;-0.012;-0.207
19:57:01:0;-0.954;-0.012;-0.211
19:57:01:0;-0.950;-0.016;-0.211
19:57:01:0;-0.954;-0.016;-0.207
19:57:01:0;-0.958;-0.016;-0.203
19:57:01:1;-0.965;-0.016;-0.199
19:57:01:1;-0.965;-0.016;-0.195
19:57:01:1;-0.958;-0.012;-0.195
19:57:01:1;-0.954;-0.012;-0.199
19:57:01:1;-0.958;-0.016;-0.207
19:57:01:1;-0.962;-0.016;-0.211
19:57:01:1;-0.958;-0.016;-0.207
19:57:01:2;-0.954;-0.016;-0.203
19:57:01:2;-0.950;-0.012;-0.203
19:57:01:2;-0.954;-0.012;-0.203
19:57:01:2;-0.950;-0.012;-0.203
19:57:01:2;-0.946;-0.012;-0.203
19:57:01:2;-0.954;-0.012;-0.199
19:57:01:3;-0.958;-0.012;-0.199
19:57:01:3;-0.950;-0.020;-0.203
19:57:01:3;-0.954;-0.020;-0.207
19:57:01:3;-0.954;-0.020;-0.203
19:57:01:3;-0.962;-0.020;-0.203
19:57:01:3;-0.962;-0.016;-0.199
19:57:01:4;-0.958;-0.012;-0.203
19:57:01:4;-0.954;-0.008;-0.207
19:57:01:4;-0.950;-0.008;-0.211
19:57:01:4;-0.950;-0.012;-0.207
19:57:01:4;-0.954;-0.012;-0.203
19:57:01:4;-0.954;-0.008;-0.203
19:57:01:5;-0.958;-0.008;-0.199
19:57:01:5;-0.958;-0.012;-0.199
19:57:01:5;-0.958;-0.016;-0.203
19:57:01:5;-0.958;-0.012;-0.203
19:57:01:5;-0.954;-0.012;-0.203
19:57:01:6;-0.954;-0.016;-0.207
19:57:01:6;-0.954;-0.012;-0.203
19:57:01:6;-0.958;-0.012;-0.203
19:57:01:6;-0.954;-0.012;-0.203
19:57:01:6;-0.954;-0.008;-0.203
19:57:01:7;-0.958;-0.008;-0.199
19:57:01:7;-0.954;-0.012;-0.203
19:57:01:8;-0.954;-0.008;-0.203
19:57:01:8;-0.954;-0.008;-0.199
19:57:01:8;-0.954;-0.012;-0.199
19:57:01:8;-0.958;-0.012;-0.203
19:57:01:8;-0.958;-0.008;-0.203
19:57:01:8;-0.954;-0.008;-0.203
19:57:01:8;-0.954;-0.008;-0.199
19:57:01:8;-0.954;-0.004;-0.199
19:57:01:9;-0.954;-0.008;-0.203
19:57:01:9;-0.954;-0.012;-0.207
19:57:01:9;-0.954;-0.012;-0.203
19:57:02:0;-0.958;-0.012;-0.203
19:57:02:0;-0.954;-0.008;-0.195
19:57:02:0;-0.950;-0.008;-0.199
19:57:02:0;-0.954;-0.012;-0.199
19:57:02:0;-0.958;-0.016;-0.199
19:57:02:0;-0.954;-0.012;-0.203
19:57:02:1;-0.954;-0.020;-0.195
19:57:02:1;-0.958;-0.012;-0.199
19:57:02:1;-0.962;-0.008;-0.195
19:57:02:1;-0.958;-0.012;-0.192
19:57:02:1;-0.958;-0.016;-0.195
19:57:02:1;-0.958;-0.008;-0.199
19:57:02:2;-0.954;-0.012;-0.195
19:57:02:2;-0.958;-0.016;-0.199
19:57:02:2;-0.958;-0.012;-0.195
19:57:02:2;-0.958;-0.008;-0.195
19:57:02:2;-0.958;-0.012;-0.192
19:57:02:3;-0.958;-0.012;-0.195
19:57:02:3;-0.954;-0.008;-0.195
19:57:02:3;-0.958;-0.012;-0.195
19:57:02:3;-0.958;-0.012;-0.192
19:57:02:3;-0.962;-0.012;-0.192
19:57:02:3;-0.958;-0.016;-0.192
19:57:02:4;-0.958;-0.016;-0.195
19:57:02:4;-0.958;-0.012;-0.192
19:57:02:4;-0.958;-0.008;-0.192
19:57:02:4;-0.958;-0.012;-0.192
19:57:02:5;-0.958;-0.008;-0.192
19:57:02:5;-0.958;-0.012;-0.195
19:57:02:5;-0.958;-0.008;-0.192
19:57:02:5;-0.958;-0.008;-0.188
19:57:02:5;-0.958;-0.012;-0.188
19:57:02:6;-0.958;-0.012;-0.192
19:57:02:6;-0.958;-0.016;-0.192
19:57:02:6;-0.958;-0.012;-0.195
19:57:02:6;-0.954;-0.012;-0.195
19:57:02:6;-0.958;-0.012;-0.195
19:57:02:7;-0.958;-0.012;-0.192
19:57:02:7;-0.958;-0.016;-0.195
19:57:02:7;-0.958;-0.012;-0.195
19:57:02:8;-0.958;-0.016;-0.192
19:57:02:8;-0.958;-0.016;-0.195
19:57:02:8;-0.962;-0.012;-0.192
19:57:02:8;-0.958;-0.012;-0.188
19:57:02:8;-0.954;-0.008;-0.188
19:57:02:9;-0.958;-0.012;-0.192
19:57:02:9;-0.958;-0.016;-0.192
19:57:02:9;-0.954;-0.012;-0.188
19:57:02:9;-0.958;-0.008;-0.192
19:57:02:9;-0.958;-0.008;-0.188
19:57:02:9;-0.962;-0.012;-0.188
19:57:03:0;-0.962;-0.016;-0.192
19:57:03:0;-0.958;-0.012;-0.192
19:57:03:0;-0.958;-0.012;-0.195
19:57:03:0;-0.958;-0.012;-0.192
19:57:03:1;-0.962;-0.012;-0.188
19:57:03:1;-0.958;-0.012;-0.192
19:57:03:1;-0.958;-0.016;-0.192
19:57:03:1;-0.954;-0.012;-0.192
19:57:03:1;-0.958;-0.012;-0.192
19:57:03:3;-0.958;-0.016;-0.192
19:57:03:3;-0.958;-0.012;-0.192
19:57:03:3;-0.958;-0.016;-0.192
19:57:03:3;-0.958;-0.012;-0.192
19:57:03:3;-0.958;-0.016;-0.192
19:57:03:3;-0.958;-0.012;-0.188
19:57:03:4;-0.962;-0.016;-0.188
19:57:03:4;-0.958;-0.016;-0.188
19:57:03:5;-0.958;-0.012;-0.188
19:57:03:5;-0.962;-0.012;-0.188
19:57:03:5;-0.958;-0.012;-0.184
19:57:03:5;-0.958;-0.008;-0.188
19:57:03:5;-0.958;-0.012;-0.184
19:57:03:5;-0.958;-0.012;-0.188
19:57:03:6;-0.958;-0.012;-0.184
19:57:03:6;-0.958;-0.012;-0.188
19:57:03:7;-0.962;-0.012;-0.188
19:57:03:7;-0.958;-0.012;-0.192
19:57:03:7;-0.962;-0.012;-0.188
19:57:03:7;-0.958;-0.012;-0.184
19:57:03:8;-0.958;-0.012;-0.188
19:57:03:8;-0.958;-0.012;-0.184
19:57:03:8;-0.958;-0.008;-0.188
19:57:03:8;-0.958;-0.012;-0.188
19:57:03:8;-0.958;-0.012;-0.184
19:57:03:8;-0.962;-0.016;-0.188
19:57:03:9;-0.958;-0.012;-0.188
19:57:03:9;-0.958;-0.016;-0.188
19:57:03:9;-0.962;-0.016;-0.188
19:57:04:0;-0.958;-0.012;-0.188
19:57:04:0;-0.958;-0.012;-0.184
19:57:04:0;-0.958;-0.016;-0.184
19:57:04:0;-0.958;-0.012;-0.188
19:57:04:1;-0.958;-0.012;-0.184
19:57:04:1;-0.962;-0.012;-0.184
19:57:04:1;-0.962;-0.016;-0.184
19:57:04:1;-0.962;-0.012;-0.184
19:57:04:1;-0.958;-0.012;-0.184
19:57:04:2;-0.962;-0.012;-0.184
19:57:04:2;-0.958;-0.012;-0.184
19:57:04:2;-0.962;-0.012;-0.184
19:57:04:2;-0.958;-0.012;-0.184
19:57:04:3;-0.962;-0.012;-0.188
19:57:04:3;-0.962;-0.012;-0.184
19:57:04:4;-0.958;-0.012;-0.184
19:57:04:4;-0.958;-0.016;-0.180
19:57:04:4;-0.958;-0.016;-0.184
19:57:04:5;-0.962;-0.016;-0.188
19:57:04:5;-0.962;-0.016;-0.184
19:57:04:5;-0.958;-0.016;-0.184
19:57:04:5;-0.958;-0.012;-0.184
19:57:04:5;-0.958;-0.016;-0.184
19:57:04:6;-0.962;-0.012;-0.188
19:57:04:6;-0.962;-0.016;-0.184
19:57:04:6;-0.962;-0.012;-0.180
19:57:04:6;-0.958;-0.016;-0.180
19:57:04:6;-0.958;-0.016;-0.184
19:57:04:6;-0.958;-0.012;-0.184
19:57:04:7;-0.962;-0.016;-0.184
19:57:04:7;-0.958;-0.016;-0.184
19:57:04:8;-0.958;-0.016;-0.180
19:57:04:8;-0.958;-0.016;-0.184
19:57:04:8;-0.962;-0.016;-0.184
19:57:04:8;-0.962;-0.016;-0.180
19:57:04:8;-0.962;-0.016;-0.184
19:57:04:8;-0.958;-0.016;-0.184
19:57:04:8;-0.962;-0.016;-0.184
19:57:04:9;-0.958;-0.016;-0.184
19:57:04:9;-0.958;-0.016;-0.180
19:57:04:9;-0.962;-0.016;-0.180
19:57:05:0;-0.958;-0.016;-0.180
19:57:05:0;-0.958;-0.016;-0.184
19:57:05:1;-0.958;-0.016;-0.180
19:57:05:1;-0.962;-0.012;-0.180
19:57:05:1;-0.962;-0.016;-0.180
19:57:05:1;-0.958;-0.012;-0.180
19:57:05:2;-0.962;-0.016;-0.184
19:57:05:2;-0.962;-0.012;-0.180
19:57:05:2;-0.962;-0.012;-0.176
19:57:05:3;-0.962;-0.016;-0.180
19:57:05:3;-0.962;-0.016;-0.176
19:57:05:3;-0.962;-0.012;-0.180
19:57:05:3;-0.958;-0.016;-0.180
19:57:05:3;-0.962;-0.016;-0.180
19:57:05:3;-0.962;-0.016;-0.176
19:57:05:4;-0.962;-0.016;-0.180
19:57:05:4;-0.965;-0.016;-0.172
19:57:05:4;-0.962;-0.016;-0.172
19:57:05:4;-0.958;-0.012;-0.176
19:57:05:4;-0.962;-0.012;-0.176
19:57:05:5;-0.962;-0.016;-0.176
19:57:05:5;-0.958;-0.012;-0.176
19:57:05:5;-0.962;-0.012;-0.176
19:57:05:5;-0.962;-0.016;-0.176
19:57:05:6;-0.962;-0.016;-0.172
19:57:05:6;-0.962;-0.012;-0.172
19:57:05:6;-0.962;-0.008;-0.172
19:57:05:6;-0.965;-0.012;-0.168
19:57:05:6;-0.962;-0.016;-0.168
19:57:05:7;-0.962;-0.016;-0.172
19:57:05:7;-0.958;-0.016;-0.172
19:57:05:7;-0.962;-0.012;-0.172
19:57:05:7;-0.962;-0.012;-0.168
19:57:05:7;-0.965;-0.012;-0.168
19:57:05:7;-0.962;-0.012;-0.168
19:57:05:8;-0.962;-0.016;-0.172
19:57:05:8;-0.962;-0.012;-0.172
19:57:05:8;-0.962;-0.016;-0.172
19:57:05:8;-0.962;-0.012;-0.172
19:57:05:9;-0.962;-0.016;-0.172
19:57:05:9;-0.962;-0.012;-0.172
19:57:05:9;-0.962;-0.016;-0.176
19:57:05:9;-0.962;-0.012;-0.176
19:57:05:9;-0.962;-0.012;-0.172
19:57:06:0;-0.962;-0.012;-0.176
19:57:06:0;-0.962;-0.016;-0.172
19:57:06:0;-0.962;-0.012;-0.172
19:57:06:0;-0.962;-0.016;-0.172
19:57:06:1;-0.962;-0.012;-0.176
19:57:06:1;-0.962;-0.016;-0.176
19:57:06:1;-0.962;-0.016;-0.172
19:57:06:1;-0.962;-0.016;-0.176
19:57:06:1;-0.962;-0.012;-0.176
19:57:06:2;-0.965;-0.012;-0.172
19:57:06:2;-0.962;-0.012;-0.172
19:57:06:2;-0.958;-0.012;-0.172
19:57:06:2;-0.962;-0.012;-0.172
19:57:06:2;-0.962;-0.016;-0.176
19:57:06:3;-0.962;-0.012;-0.176
19:57:06:3;-0.962;-0.012;-0.180
19:57:06:3;-0.962;-0.012;-0.176
19:57:06:3;-0.962;-0.016;-0.176
19:57:06:4;-0.962;-0.012;-0.176
19:57:06:4;-0.962;-0.012;-0.172
19:57:06:4;-0.962;-0.012;-0.176
19:57:06:4;-0.962;-0.016;-0.180
19:57:06:5;-0.962;-0.016;-0.176
19:57:06:5;-0.962;-0.012;-0.176
19:57:06:5;-0.962;-0.012;-0.180
19:57:06:6;-0.962;-0.016;-0.180
19:57:06:6;-0.962;-0.016;-0.176
19:57:06:6;-0.962;-0.012;-0.176
19:57:06:7;-0.962;-0.012;-0.180
19:57:06:7;-0.962;-0.016;-0.180
19:57:06:7;-0.962;-0.012;-0.176
19:57:06:8;-0.958;-0.012;-0.176
19:57:06:8;-0.962;-0.012;-0.176
19:57:06:8;-0.962;-0.016;-0.176
19:57:06:8;-0.962;-0.012;-0.180
19:57:06:8;-0.962;-0.016;-0.176
19:57:06:9;-0.962;-0.012;-0.176
19:57:06:9;-0.962;-0.012;-0.180
19:57:06:9;-0.962;-0.012;-0.172
19:57:07:0;-0.958;-0.012;-0.172
19:57:07:0;-0.958;-0.012;-0.176
19:57:07:0;-0.962;-0.016;-0.176
19:57:07:0;-0.962;-0.012;-0.176
19:57:07:0;-0.958;-0.012;-0.180
19:57:07:0;-0.962;-0.008;-0.176
19:57:07:0;-0.962;-0.012;-0.176
19:57:07:1;-0.962;-0.016;-0.176
19:57:07:1;-0.962;-0.012;-0.180
19:57:07:2;-0.962;-0.012;-0.176
19:57:07:2;-0.962;-0.016;-0.176
19:57:07:2;-0.962;-0.012;-0.176
19:57:07:2;-0.958;-0.016;-0.180
19:57:07:2;-0.962;-0.012;-0.176
19:57:07:3;-0.962;-0.016;-0.176
19:57:07:3;-0.962;-0.012;-0.176
19:57:07:3;-0.962;-0.012;-0.180
19:57:07:3;-0.962;-0.016;-0.180
19:57:07:4;-0.962;-0.012;-0.176
19:57:07:4;-0.958;-0.012;-0.180
19:57:07:4;-0.962;-0.012;-0.176
19:57:07:4;-0.962;-0.012;-0.180
19:57:07:5;-0.962;-0.012;-0.176
19:57:07:6;-0.962;-0.012;-0.180
19:57:07:6;-0.962;-0.016;-0.180
19:57:07:6;-0.962;-0.012;-0.180
19:57:07:6;-0.958;-0.012;-0.180
19:57:07:6;-0.962;-0.012;-0.176
19:57:07:7;-0.962;-0.012;-0.180
19:57:07:7;-0.962;-0.012;-0.176
19:57:07:7;-0.958;-0.012;-0.176
19:57:07:7;-0.962;-0.012;-0.180
19:57:07:7;-0.958;-0.012;-0.180
19:57:07:8;-0.962;-0.012;-0.176
19:57:07:8;-0.962;-0.012;-0.180
19:57:07:8;-0.958;-0.012;-0.180
19:57:07:9;-0.962;-0.016;-0.180
19:57:07:9;-0.962;-0.012;-0.180
19:57:07:9;-0.962;-0.008;-0.176
19:57:07:9;-0.958;-0.012;-0.176
19:57:07:9;-0.962;-0.012;-0.176
19:57:08:0;-0.962;-0.016;-0.176
19:57:08:0;-0.962;-0.016;-0.180
19:57:08:0;-0.958;-0.012;-0.180
19:57:08:0;-0.962;-0.012;-0.180
19:57:08:0;-0.962;-0.008;-0.180
19:57:08:0;-0.962;-0.008;-0.176
19:57:08:0;-0.962;-0.012;-0.176
19:57:08:1;-0.958;-0.012;-0.176
19:57:08:1;-0.958;-0.012;-0.180
19:57:08:1;-0.962;-0.012;-0.180
19:57:08:1;-0.962;-0.016;-0.180
19:57:08:1;-0.958;-0.016;-0.184
19:57:08:2;-0.958;-0.012;-0.180
19:57:08:2;-0.962;-0.008;-0.180
19:57:08:2;-0.965;-0.008;-0.180
19:57:08:2;-0.962;-0.008;-0.180
