time;x;y;z
20:23:42:6;-0.977;0.043;0.000
20:23:42:6;-0.977;0.043;-0.004
20:23:42:6;-0.973;0.047;-0.008
20:23:42:7;-0.973;0.051;-0.012
20:23:42:7;-0.973;0.059;-0.008
20:23:42:7;-0.977;0.063;-0.004
20:23:42:7;-0.981;0.063;-0.004
20:23:42:7;-0.973;0.063;-0.008
20:23:42:7;-0.969;0.063;-0.004
20:23:42:8;-0.965;0.059;0.000
20:23:42:8;-0.969;0.059;0.000
20:23:42:8;-0.973;0.055;0.004
20:23:42:8;-0.977;0.055;0.008
20:23:42:8;-0.977;0.051;0.012
20:23:42:9;-0.973;0.055;0.012
20:23:42:9;-0.973;0.055;0.016
20:23:42:9;-0.973;0.055;0.012
20:23:43:0;-0.973;0.055;0.008
20:23:43:0;-0.977;0.059;0.008
20:23:43:0;-0.981;0.059;0.008
20:23:43:0;-0.977;0.055;0.008
20:23:43:0;-0.973;0.051;0.012
20:23:43:0;-0.973;0.055;0.020
20:23:43:0;-0.977;0.055;0.023
20:23:43:1;-0.981;0.051;0.023
20:23:43:1;-0.977;0.051;0.020
20:23:43:1;-0.969;0.051;0.020
20:23:43:1;-0.965;0.055;0.020
20:23:43:1;-0.973;0.059;0.023
20:23:43:1;-0.973;0.059;0.020
20:23:43:2;-0.973;0.059;0.016
20:23:43:2;-0.977;0.059;0.012
20:23:43:2;-0.981;0.059;0.016
20:23:43:2;-0.981;0.055;0.016
20:23:43:2;-0.981;0.055;0.012
20:23:43:2;-0.977;0.055;0.008
20:23:43:3;-0.973;0.055;0.012
20:23:43:3;-0.977;0.051;0.012
20:23:43:3;-0.973;0.047;0.016
20:23:43:3;-0.973;0.051;0.012
20:23:43:3;-0.977;0.051;0.012
20:23:43:3;-0.981;0.051;0.012
20:23:43:4;-0.973;0.051;0.012
20:23:43:4;-0.977;0.047;0.012
20:23:43:4;-0.973;0.047;0.004
20:23:43:5;-0.973;0.043;0.004
20:23:43:5;-0.969;0.043;0.000
20:23:43:5;-0.973;0.047;0.000
20:23:43:5;-0.977;0.051;0.000
20:23:43:6;-0.977;0.047;0.004
20:23:43:6;-0.973;0.051;0.000
20:23:43:6;-0.969;0.047;-0.004
20:23:43:6;-0.965;0.047;-0.008
20:23:43:6;-0.965;0.047;-0.012
20:23:43:7;-0.969;0.047;-0.016
20:23:43:7;-0.969;0.047;-0.020
20:23:43:7;-0.973;0.051;-0.020
20:23:43:7;-0.977;0.051;-0.016
20:23:43:8;-0.973;0.047;-0.008
20:23:43:8;-0.969;0.043;0.000
20:23:43:8;-0.969;0.035;0.008
20:23:43:8;-0.973;0.039;0.012
20:23:43:8;-0.977;0.039;0.020
20:23:43:8;-0.977;0.043;0.027
20:23:43:9;-0.977;0.047;0.027
20:23:43:9;-0.977;0.051;0.031
20:23:43:9;-0.973;0.051;0.023
20:23:43:9;-0.973;0.055;0.020
20:23:43:9;-0.977;0.055;0.016
20:23:43:9;-0.977;0.059;0.016
20:23:44:0;-0.973;0.063;0.020
20:23:44:0;-0.973;0.066;0.016
20:23:44:0;-0.973;0.063;0.016
20:23:44:0;-0.969;0.066;0.008
20:23:44:0;-0.969;0.063;0.008
20:23:44:0;-0.973;0.059;0.008
20:23:44:1;-0.981;0.055;0.012
20:23:44:1;-0.985;0.055;0.012
20:23:44:1;-0.985;0.051;0.016
20:23:44:1;-0.985;0.047;0.020
20:23:44:3;-0.981;0.043;0.020
20:23:44:3;-0.981;0.039;0.023
20:23:44:3;-0.981;0.039;0.031
20:23:44:3;-0.973;0.043;0.031
20:23:44:3;-0.973;0.039;0.031
20:23:44:3;-0.969;0.035;0.023
20:23:44:3;-0.969;0.035;0.016
20:23:44:3;-0.973;0.035;0.016
20:23:44:4;-0.973;0.039;0.016
20:23:44:4;-0.977;0.039;0.012
20:23:44:4;-0.977;0.039;0.008
20:23:44:4;-0.973;0.043;0.012
20:23:44:4;-0.973;0.043;0.016
20:23:44:4;-0.973;0.051;0.016
20:23:44:4;-0.977;0.051;0.020
20:23:44:4;-0.977;0.051;0.012
20:23:44:4;-0.981;0.051;0.012
20:23:44:4;-0.985;0.051;0.012
20:23:44:4;-0.981;0.051;0.016
20:23:44:4;-0.981;0.047;0.016
20:23:44:4;-0.973;0.043;0.012
20:23:44:5;-0.969;0.039;0.012
20:23:44:5;-0.969;0.035;0.008
20:23:44:5;-0.969;0.035;0.012
20:23:44:5;-0.969;0.035;0.004
20:23:44:5;-0.973;0.039;0.004
20:23:44:5;-0.973;0.039;0.000
20:23:44:6;-0.981;0.043;0.000
20:23:44:6;-0.973;0.039;0.000
20:23:44:6;-0.965;0.039;0.000
20:23:44:6;-0.969;0.039;0.004
20:23:44:6;-0.977;0.043;0.000
20:23:44:7;-0.977;0.043;-0.004
20:23:44:7;-0.977;0.043;0.000
20:23:44:7;-0.977;0.047;0.004
20:23:44:7;-0.973;0.043;0.008
20:23:44:7;-0.973;0.043;0.012
20:23:44:8;-0.977;0.043;0.012
20:23:44:8;-0.977;0.039;0.012
20:23:44:8;-0.977;0.039;0.016
20:23:44:8;-0.973;0.043;0.012
20:23:44:8;-0.973;0.043;0.008
20:23:44:9;-0.977;0.043;0.004
20:23:44:9;-0.973;0.043;0.004
20:23:44:9;-0.969;0.043;0.004
20:23:44:9;-0.973;0.047;0.004
20:23:45:0;-0.973;0.043;0.008
20:23:45:0;-0.981;0.043;0.012
20:23:45:0;-0.977;0.043;0.008
20:23:45:0;-0.977;0.039;0.004
20:23:45:0;-0.973;0.043;0.000
20:23:45:0;-0.977;0.043;0.004
20:23:45:1;-0.977;0.047;0.004
20:23:45:1;-0.981;0.047;0.012
20:23:45:1;-0.977;0.047;0.012
20:23:45:1;-0.973;0.047;0.016
20:23:45:1;-0.973;0.047;0.012
20:23:45:1;-0.969;0.047;0.012
20:23:45:2;-0.973;0.043;0.016
20:23:45:2;-0.977;0.043;0.012
20:23:45:2;-0.973;0.043;0.008
20:23:45:2;-0.977;0.043;0.004
20:23:45:2;-0.981;0.043;0.008
20:23:45:3;-0.977;0.039;0.008
20:23:45:3;-0.977;0.035;0.008
20:23:45:3;-0.973;0.031;0.012
20:23:45:4;-0.973;0.031;0.020
20:23:45:4;-0.973;0.031;0.016
20:23:45:4;-0.973;0.035;0.012
20:23:45:4;-0.973;0.039;0.012
20:23:45:4;-0.973;0.047;0.012
20:23:45:4;-0.973;0.047;0.008
20:23:45:4;-0.981;0.051;0.004
20:23:45:5;-0.981;0.055;0.004
20:23:45:5;-0.977;0.055;0.000
20:23:45:5;-0.977;0.051;0.004
20:23:45:5;-0.973;0.051;0.004
20:23:45:5;-0.973;0.047;0.004
20:23:45:5;-0.973;0.043;0.008
20:23:45:6;-0.973;0.039;0.004
20:23:45:6;-0.977;0.039;0.008
20:23:45:6;-0.981;0.031;0.008
20:23:45:6;-0.977;0.031;0.012
20:23:45:6;-0.977;0.023;0.008
20:23:45:6;-0.977;0.023;0.004
20:23:45:7;-0.977;0.020;-0.004
20:23:45:7;-0.973;0.020;-0.012
20:23:45:7;-0.969;0.023;-0.012
20:23:45:7;-0.977;0.027;-0.012
20:23:45:7;-0.981;0.027;-0.004
20:23:45:7;-0.977;0.031;0.000
20:23:45:7;-0.977;0.035;0.008
20:23:45:8;-0.977;0.031;0.012
20:23:45:8;-0.981;0.035;0.016
20:23:45:8;-0.981;0.039;0.012
20:23:45:8;-0.981;0.043;0.012
20:23:45:8;-0.977;0.051;0.008
20:23:45:8;-0.973;0.055;0.004
20:23:45:9;-0.965;0.059;-0.004
20:23:45:9;-0.965;0.063;-0.012
20:23:45:9;-0.965;0.066;-0.008
20:23:45:9;-0.969;0.066;-0.004
20:23:45:9;-0.969;0.063;-0.004
20:23:46:0;-0.969;0.055;-0.004
20:23:46:0;-0.973;0.047;-0.004
20:23:46:1;-0.977;0.039;0.000
20:23:46:1;-0.977;0.035;0.000
20:23:46:1;-0.977;0.027;0.004
20:23:46:1;-0.977;0.023;0.004
20:23:46:1;-0.977;0.020;0.008
20:23:46:1;-0.977;0.020;0.012
20:23:46:1;-0.977;0.027;0.012
20:23:46:1;-0.977;0.035;0.012
20:23:46:1;-0.977;0.039;0.016
20:23:46:1;-0.981;0.043;0.016
20:23:46:2;-0.977;0.043;0.016
20:23:46:2;-0.969;0.043;0.012
20:23:46:2;-0.958;0.039;0.016
20:23:46:2;-0.954;0.039;0.016
20:23:46:2;-0.958;0.043;0.008
20:23:46:2;-0.965;0.043;0.000
20:23:46:3;-0.997;0.035;-0.016
20:23:46:3;-1.032;0.039;-0.023
20:23:46:3;-1.020;0.031;-0.004
20:23:46:3;-0.985;0.023;0.004
20:23:46:3;-0.977;0.027;0.008
20:23:46:3;-0.973;0.027;0.004
20:23:46:3;-0.958;0.027;0.012
20:23:46:4;-0.954;0.031;0.023
20:23:46:4;-0.958;0.035;0.031
20:23:46:4;-0.965;0.031;0.031
20:23:46:4;-0.977;0.027;0.020
20:23:46:4;-0.977;0.031;0.016
20:23:46:4;-0.977;0.031;0.012
20:23:46:5;-0.973;0.031;0.008
20:23:46:5;-0.977;0.031;0.000
20:23:46:5;-0.977;0.031;-0.004
20:23:46:5;-0.981;0.027;0.000
20:23:46:5;-0.981;0.027;0.004
20:23:46:5;-0.989;0.027;-0.004
20:23:46:6;-0.985;0.031;-0.008
20:23:46:6;-0.969;0.031;0.000
20:23:46:6;-0.962;0.039;0.008
20:23:46:6;-0.969;0.043;0.012
20:23:46:6;-0.973;0.047;0.016
20:23:46:6;-0.973;0.047;0.020
20:23:46:7;-0.977;0.051;0.016
20:23:46:7;-0.981;0.051;0.020
20:23:46:7;-0.981;0.047;0.016
20:23:46:7;-0.977;0.047;0.012
20:23:46:7;-0.973;0.043;0.008
20:23:46:7;-0.969;0.039;0.004
20:23:46:8;-0.969;0.043;0.008
20:23:46:8;-0.973;0.043;0.008
20:23:46:8;-0.973;0.043;0.004
20:23:46:8;-0.973;0.043;0.000
20:23:46:9;-0.977;0.043;0.004
20:23:46:9;-0.973;0.039;0.000
20:23:46:9;-0.969;0.035;0.000
20:23:46:9;-0.969;0.031;0.000
20:23:46:9;-0.973;0.031;0.004
20:23:47:0;-0.977;0.031;0.004
20:23:47:0;-0.973;0.027;0.008
20:23:47:0;-0.973;0.027;0.012
20:23:47:0;-0.977;0.027;0.012
20:23:47:0;-0.981;0.023;0.012
20:23:47:0;-0.977;0.027;0.016
20:23:47:1;-0.977;0.031;0.016
20:23:47:1;-0.977;0.031;0.020
20:23:47:1;-0.977;0.035;0.020
20:23:47:1;-0.981;0.035;0.016
20:23:47:1;-0.977;0.031;0.012
20:23:47:2;-0.973;0.023;0.012
20:23:47:2;-0.969;0.020;0.008
20:23:47:2;-0.973;0.016;0.004
20:23:47:2;-0.977;0.012;0.004
20:23:47:2;-0.981;0.012;0.004
20:23:47:2;-0.981;0.016;0.004
20:23:47:3;-0.981;0.016;0.000
20:23:47:3;-0.977;0.020;0.004
20:23:47:3;-0.977;0.023;0.008
20:23:47:3;-0.977;0.027;0.008
20:23:47:3;-0.973;0.027;0.008
20:23:47:3;-0.973;0.027;0.012
20:23:47:4;-0.969;0.027;0.012
20:23:47:4;-0.973;0.027;0.008
20:23:47:4;-0.977;0.023;0.008
20:23:47:4;-0.977;0.027;0.004
20:23:47:4;-0.981;0.023;0.008
20:23:47:4;-0.977;0.020;0.008
20:23:47:5;-0.977;0.023;0.008
20:23:47:5;-0.977;0.020;0.008
20:23:47:5;-0.977;0.020;0.004
20:23:47:5;-0.973;0.020;0.004
20:23:47:5;-0.977;0.023;0.008
20:23:47:5;-0.977;0.027;0.008
20:23:47:6;-0.981;0.031;0.008
20:23:47:6;-0.977;0.035;0.004
20:23:47:6;-0.973;0.035;0.008
20:23:47:6;-0.973;0.039;0.012
20:23:47:6;-0.977;0.039;0.012
20:23:47:6;-0.981;0.039;0.008
20:23:47:7;-0.981;0.039;0.004
20:23:47:7;-0.981;0.031;0.008
20:23:47:7;-0.977;0.031;0.012
20:23:47:8;-0.977;0.023;0.012
20:23:47:8;-0.977;0.020;0.012
20:23:47:8;-0.977;0.020;0.008
20:23:47:8;-0.973;0.016;0.012
20:23:47:8;-0.977;0.012;0.016
20:23:47:8;-0.977;0.016;0.016
20:23:47:8;-0.977;0.020;0.012
20:23:47:8;-0.973;0.023;0.012
20:23:47:8;-0.977;0.027;0.008
20:23:47:9;-0.977;0.035;0.008
20:23:47:9;-0.973;0.039;0.008
20:23:47:9;-0.973;0.039;0.004
20:23:47:9;-0.973;0.039;0.000
20:23:47:9;-0.977;0.035;0.000
20:23:48:0;-0.981;0.035;0.000
20:23:48:0;-0.985;0.039;-0.004
20:23:48:0;-0.981;0.039;-0.004
20:23:48:0;-0.977;0.039;-0.004
20:23:48:0;-0.973;0.035;-0.004
20:23:48:0;-0.969;0.031;-0.004
20:23:48:1;-0.969;0.027;-0.008
20:23:48:1;-0.973;0.027;-0.004
20:23:48:1;-0.973;0.023;-0.012
20:23:48:1;-0.973;0.023;-0.008
20:23:48:1;-0.969;0.023;-0.008
20:23:48:1;-0.969;0.023;-0.012
20:23:48:1;-0.973;0.020;-0.016
20:23:48:2;-0.973;0.027;-0.023
20:23:48:2;-0.973;0.035;-0.023
20:23:48:2;-0.973;0.047;-0.023
20:23:48:2;-0.973;0.051;-0.020
20:23:48:2;-0.977;0.051;-0.016
20:23:48:2;-0.973;0.055;-0.012
20:23:48:3;-0.973;0.055;-0.008
20:23:48:3;-0.969;0.055;-0.004
20:23:48:3;-0.969;0.059;-0.004
20:23:48:3;-0.969;0.055;-0.004
20:23:48:3;-0.973;0.051;0.000
20:23:48:3;-0.977;0.043;0.004
20:23:48:4;-0.973;0.043;0.012
20:23:48:4;-0.973;0.035;0.020
20:23:48:4;-0.973;0.031;0.023
20:23:48:4;-0.977;0.023;0.023
20:23:48:4;-0.977;0.023;0.020
20:23:48:4;-0.977;0.027;0.016
20:23:48:5;-0.981;0.031;0.012
20:23:48:5;-0.981;0.035;0.008
20:23:48:5;-0.981;0.043;0.008
20:23:48:5;-0.981;0.047;0.008
20:23:48:5;-0.981;0.047;0.012
20:23:48:6;-0.977;0.047;0.020
20:23:48:6;-0.973;0.047;0.023
20:23:48:6;-0.973;0.047;0.016
20:23:48:6;-0.969;0.043;0.012
20:23:48:6;-0.965;0.043;0.012
20:23:48:6;-0.969;0.039;0.012
20:23:48:7;-0.981;0.039;0.012
20:23:48:7;-0.985;0.035;0.012
20:23:48:7;-0.985;0.039;0.016
20:23:48:7;-0.981;0.039;0.020
20:23:48:7;-0.981;0.043;0.020
20:23:48:7;-0.977;0.039;0.023
20:23:48:8;-0.977;0.039;0.020
20:23:48:8;-0.973;0.035;0.016
20:23:48:8;-0.973;0.035;0.008
20:23:48:8;-0.977;0.035;0.004
20:23:48:8;-0.973;0.031;0.000
20:23:48:8;-0.977;0.031;-0.004
20:23:48:9;-0.973;0.027;-0.004
20:23:48:9;-0.973;0.020;0.000
20:23:48:9;-0.973;0.016;0.004
20:23:48:9;-0.973;0.012;0.004
20:23:48:9;-0.973;0.016;0.008
20:23:49:0;-0.973;0.020;0.012
20:23:49:0;-0.977;0.020;0.012
20:23:49:0;-0.977;0.016;0.016
20:23:49:0;-0.981;0.020;0.012
20:23:49:0;-0.977;0.023;0.012
20:23:49:0;-0.977;0.027;0.008
20:23:49:1;-0.977;0.031;0.004
20:23:49:1;-0.977;0.035;0.004
20:23:49:1;-0.973;0.039;0.004
20:23:49:1;-0.973;0.043;0.008
20:23:49:1;-0.969;0.047;0.012
20:23:49:2;-0.973;0.047;0.008
20:23:49:2;-0.973;0.043;0.012
20:23:49:2;-0.973;0.043;0.004
20:23:49:2;-0.969;0.039;0.004
20:23:49:2;-0.973;0.039;0.004
20:23:49:2;-0.977;0.039;0.008
20:23:49:3;-0.981;0.039;0.016
20:23:49:3;-0.977;0.035;0.012
20:23:49:3;-0.977;0.031;0.012
20:23:49:3;-0.973;0.027;0.012
20:23:49:5;-0.969;0.031;0.012
20:23:49:5;-0.969;0.031;0.016
20:23:49:5;-0.977;0.035;0.016
20:23:49:5;-0.981;0.035;0.012
20:23:49:5;-0.981;0.039;0.012
20:23:49:5;-0.973;0.043;0.008
20:23:49:5;-0.965;0.039;0.008
20:23:49:5;-0.965;0.035;0.012
20:23:49:6;-0.969;0.039;0.016
20:23:49:6;-0.977;0.043;0.020
20:23:49:6;-0.981;0.043;0.020
20:23:49:6;-0.989;0.043;0.023
20:23:49:6;-0.993;0.043;0.027
20:23:49:6;-0.993;0.035;0.031
20:23:49:6;-0.989;0.035;0.039
20:23:49:6;-0.985;0.031;0.039
20:23:49:6;-0.977;0.027;0.039
20:23:49:6;-0.969;0.023;0.039
20:23:49:6;-0.965;0.020;0.031
20:23:49:6;-0.969;0.023;0.027
20:23:49:7;-0.973;0.023;0.023
20:23:49:7;-0.969;0.023;0.023
20:23:49:7;-0.973;0.023;0.020
20:23:49:7;-0.981;0.023;0.016
20:23:49:7;-0.989;0.023;0.020
20:23:49:7;-0.993;0.031;0.020
20:23:49:8;-0.985;0.031;0.023
20:23:49:8;-0.977;0.023;0.016
20:23:49:8;-0.969;0.020;0.008
20:23:49:8;-0.973;0.016;0.000
20:23:49:8;-0.973;0.016;-0.008
20:23:49:8;-0.973;0.020;-0.012
20:23:49:8;-0.969;0.020;-0.012
20:23:49:9;-0.973;0.020;-0.004
20:23:49:9;-0.977;0.020;0.008
20:23:49:9;-0.977;0.023;0.016
20:23:49:9;-0.981;0.027;0.020
20:23:49:9;-0.977;0.035;0.020
20:23:50:0;-0.977;0.039;0.016
20:23:50:0;-0.973;0.039;0.016
20:23:50:0;-0.973;0.039;0.012
20:23:50:0;-0.977;0.043;0.016
20:23:50:0;-0.981;0.043;0.016
20:23:50:1;-0.977;0.039;0.016
20:23:50:1;-0.973;0.035;0.008
20:23:50:1;-0.969;0.027;0.004
20:23:50:1;-0.969;0.023;0.000
20:23:50:1;-0.969;0.016;0.000
20:23:50:1;-0.969;0.012;0.000
20:23:50:2;-0.973;0.008;0.000
20:23:50:2;-0.977;0.000;-0.004
20:23:50:2;-0.981;-0.004;-0.008
20:23:50:2;-0.981;0.000;-0.008
20:23:50:2;-0.985;0.012;-0.012
20:23:50:2;-0.981;0.020;-0.016
20:23:50:3;-0.977;0.031;-0.012
20:23:50:3;-0.973;0.039;-0.012
20:23:50:3;-0.969;0.051;-0.004
20:23:50:3;-0.969;0.055;0.000
20:23:50:3;-0.969;0.055;0.004
20:23:50:3;-0.969;0.051;0.008
20:23:50:4;-0.973;0.051;0.008
20:23:50:4;-0.969;0.047;0.008
20:23:50:4;-0.973;0.047;0.004
20:23:50:4;-0.977;0.047;0.004
20:23:50:4;-0.981;0.039;0.004
20:23:50:4;-0.981;0.039;0.000
20:23:50:4;-0.977;0.035;-0.004
20:23:50:5;-0.977;0.027;-0.004
20:23:50:5;-0.973;0.023;-0.008
20:23:50:5;-0.973;0.020;-0.004
20:23:50:5;-0.969;0.016;-0.004
20:23:50:5;-0.973;0.012;-0.004
20:23:50:5;-0.977;0.012;-0.004
20:23:50:6;-0.977;0.016;-0.004
20:23:50:6;-0.977;0.020;-0.004
20:23:50:6;-0.977;0.023;-0.004
20:23:50:6;-0.973;0.031;0.000
20:23:50:7;-0.977;0.035;0.000
20:23:50:7;-0.977;0.035;0.004
20:23:50:7;-0.977;0.039;0.004
20:23:50:7;-0.973;0.039;0.004
20:23:50:8;-0.973;0.035;0.000
20:23:50:8;-0.973;0.031;0.000
20:23:50:8;-0.977;0.035;0.008
20:23:50:8;-0.981;0.035;0.012
20:23:50:8;-0.985;0.031;0.016
20:23:50:8;-0.985;0.023;0.016
20:23:50:9;-0.981;0.020;0.008
20:23:50:9;-0.973;0.012;0.000
20:23:50:9;-0.969;0.016;-0.008
20:23:50:9;-0.969;0.020;-0.008
20:23:50:9;-0.977;0.023;-0.008
20:23:50:9;-0.973;0.031;-0.004
20:23:51:0;-0.977;0.027;0.000
20:23:51:0;-0.973;0.027;0.000
20:23:51:0;-0.965;0.020;0.000
20:23:51:0;-0.965;0.020;-0.008
20:23:51:0;-0.969;0.020;-0.004
20:23:51:0;-0.977;0.027;-0.004
20:23:51:0;-0.985;0.035;0.004
20:23:51:1;-0.989;0.035;0.012
20:23:51:1;-0.989;0.035;0.016
20:23:51:1;-0.989;0.035;0.027
20:23:51:1;-0.981;0.035;0.031
20:23:51:1;-0.977;0.027;0.027
20:23:51:2;-0.965;0.020;0.027
20:23:51:2;-0.965;0.012;0.020
20:23:51:2;-0.973;0.008;0.012
20:23:51:2;-0.981;0.008;0.004
20:23:51:2;-0.977;0.016;0.004
20:23:51:2;-0.981;0.023;0.000
20:23:51:2;-0.981;0.027;0.000
20:23:51:3;-0.981;0.027;-0.004
20:23:51:3;-0.977;0.027;0.004
20:23:51:3;-0.977;0.023;0.008
20:23:51:3;-0.977;0.023;0.012
20:23:51:3;-0.977;0.027;0.012
20:23:51:3;-0.973;0.027;0.012
20:23:51:3;-0.969;0.020;0.008
20:23:51:4;-0.965;0.020;0.008
20:23:51:4;-0.965;0.023;0.008
20:23:51:4;-0.973;0.027;0.004
20:23:51:4;-0.985;0.027;0.000
20:23:51:4;-0.985;0.023;0.000
20:23:51:4;-0.989;0.023;0.000
20:23:51:5;-0.989;0.020;0.000
20:23:51:5;-0.981;0.016;-0.012
20:23:51:5;-0.977;0.016;-0.012
20:23:51:5;-0.965;0.020;-0.004
20:23:51:5;-0.965;0.031;-0.004
20:23:51:5;-0.965;0.039;0.000
20:23:51:5;-0.969;0.047;0.004
20:23:51:6;-0.969;0.051;0.008
20:23:51:6;-0.973;0.051;0.008
20:23:51:6;-0.973;0.047;0.008
20:23:51:6;-0.973;0.039;0.008
20:23:51:6;-0.973;0.035;0.008
20:23:51:7;-0.977;0.027;0.004
20:23:51:7;-0.981;0.027;0.008
20:23:51:7;-0.977;0.023;0.004
20:23:51:7;-0.977;0.027;0.008
20:23:51:7;-0.977;0.023;0.004
20:23:51:7;-0.973;0.027;0.004
20:23:51:8;-0.969;0.027;0.004
20:23:51:8;-0.973;0.031;0.004
20:23:51:8;-0.973;0.035;0.004
20:23:51:8;-0.977;0.043;0.008
20:23:51:8;-0.981;0.047;0.012
20:23:51:8;-0.985;0.051;0.020
20:23:51:9;-0.981;0.055;0.027
20:23:51:9;-0.981;0.055;0.035
20:23:51:9;-0.973;0.055;0.035
20:23:51:9;-0.973;0.055;0.043
20:23:51:9;-0.969;0.051;0.043
20:23:51:9;-0.973;0.047;0.039
20:23:52:0;-0.977;0.043;0.039
20:23:52:0;-0.981;0.039;0.039
20:23:52:0;-0.981;0.035;0.035
20:23:52:0;-0.977;0.031;0.031
20:23:52:0;-0.973;0.027;0.027
20:23:52:0;-0.973;0.023;0.023
20:23:52:1;-0.973;0.023;0.027
20:23:52:1;-0.973;0.020;0.023
20:23:52:1;-0.973;0.020;0.027
20:23:52:1;-0.973;0.020;0.023
20:23:52:1;-0.977;0.027;0.023
20:23:52:1;-0.977;0.031;0.020
20:23:52:2;-0.977;0.035;0.016
20:23:52:2;-0.981;0.039;0.016
20:23:52:2;-0.977;0.043;0.016
20:23:52:2;-0.977;0.043;0.020
20:23:52:2;-0.973;0.039;0.020
20:23:52:2;-0.973;0.035;0.023
20:23:52:3;-0.973;0.031;0.020
20:23:52:3;-0.973;0.031;0.012
20:23:52:3;-0.977;0.031;0.016
20:23:52:3;-0.973;0.027;0.016
20:23:52:3;-0.973;0.031;0.016
20:23:52:4;-0.973;0.027;0.016
20:23:52:4;-0.973;0.023;0.020
20:23:52:4;-0.969;0.023;0.023
20:23:52:4;-0.973;0.027;0.023
20:23:52:4;-0.973;0.027;0.031
20:23:52:4;-0.973;0.031;0.027
20:23:52:5;-0.977;0.035;0.027
20:23:52:5;-0.973;0.035;0.023
20:23:52:5;-0.981;0.039;0.023
20:23:52:5;-0.989;0.043;0.023
20:23:52:5;-0.997;0.043;0.027
20:23:52:5;-0.993;0.043;0.031
20:23:52:5;-0.981;0.039;0.027
20:23:52:6;-0.965;0.031;0.023
20:23:52:6;-0.965;0.027;0.020
20:23:52:6;-0.965;0.023;0.023
20:23:52:6;-0.969;0.023;0.027
20:23:52:6;-0.973;0.023;0.027
20:23:52:6;-0.977;0.023;0.031
20:23:52:7;-0.981;0.027;0.031
20:23:52:7;-0.981;0.023;0.031
20:23:52:7;-0.977;0.023;0.031
20:23:52:7;-0.977;0.027;0.035
20:23:52:7;-0.981;0.023;0.031
20:23:52:7;-0.977;0.020;0.031
20:23:52:8;-0.973;0.016;0.027
20:23:52:8;-0.969;0.012;0.023
20:23:52:9;-0.969;0.012;0.020
20:23:52:9;-0.973;0.016;0.012
20:23:52:9;-0.977;0.020;0.016
20:23:52:9;-0.973;0.023;0.016
20:23:52:9;-0.973;0.027;0.016
20:23:52:9;-0.973;0.031;0.020
20:23:52:9;-0.977;0.039;0.020
20:23:52:9;-0.981;0.043;0.020
20:23:52:9;-0.977;0.047;0.020
20:23:52:9;-0.977;0.051;0.020
20:23:53:0;-0.977;0.055;0.020
20:23:53:0;-0.977;0.051;0.027
20:23:53:0;-0.969;0.051;0.031
20:23:53:0;-0.965;0.051;0.027
20:23:53:1;-0.958;0.051;0.027
20:23:53:1;-0.958;0.055;0.027
20:23:53:1;-0.965;0.055;0.027
20:23:53:1;-0.969;0.039;0.031
20:23:53:1;-0.977;0.020;0.035
20:23:53:1;-0.977;0.004;0.043
20:23:53:1;-0.981;-0.012;0.047
20:23:53:2;-0.981;-0.023;0.051
20:23:53:2;-0.981;-0.027;0.063
20:23:53:2;-0.981;-0.023;0.070
20:23:53:2;-0.977;-0.016;0.066
20:23:53:2;-0.977;-0.016;0.063
20:23:53:2;-0.981;-0.012;0.063
20:23:53:3;-0.985;-0.012;0.063
20:23:53:3;-0.981;-0.016;0.055
20:23:53:3;-0.973;-0.016;0.051
20:23:53:3;-0.973;-0.008;0.047
20:23:53:3;-0.977;0.000;0.051
20:23:53:3;-0.977;0.012;0.059
20:23:53:3;-0.973;0.027;0.059
20:23:53:4;-0.969;0.035;0.059
20:23:53:4;-0.969;0.047;0.059
20:23:53:4;-0.973;0.055;0.063
20:23:53:4;-0.977;0.059;0.066
20:23:53:4;-0.977;0.063;0.070
20:23:53:4;-0.973;0.066;0.074
20:23:53:5;-0.965;0.066;0.078
20:23:53:5;-0.969;0.066;0.078
20:23:53:5;-0.969;0.066;0.086
20:23:53:5;-0.965;0.066;0.090
20:23:53:5;-0.965;0.070;0.090
20:23:53:5;-0.962;0.070;0.090
20:23:53:6;-0.973;0.078;0.090
20:23:53:6;-0.985;0.082;0.090
20:23:53:6;-1.001;0.078;0.094
20:23:53:6;-1.008;0.074;0.102
20:23:53:6;-1.005;0.070;0.094
20:23:53:6;-0.997;0.066;0.094
20:23:53:6;-0.981;0.066;0.094
20:23:53:7;-0.965;0.063;0.094
20:23:53:7;-0.950;0.063;0.090
20:23:53:7;-0.946;0.063;0.082
20:23:53:7;-0.946;0.066;0.078
20:23:53:7;-0.954;0.074;0.078
20:23:53:7;-0.965;0.082;0.078
20:23:53:8;-0.973;0.090;0.078
20:23:53:8;-0.977;0.098;0.082
20:23:53:8;-0.977;0.106;0.082
20:23:53:8;-0.973;0.109;0.082
20:23:53:8;-0.973;0.106;0.078
20:23:53:8;-0.965;0.106;0.074
20:23:53:9;-0.965;0.098;0.066
20:23:53:9;-0.969;0.090;0.059
20:23:53:9;-0.969;0.082;0.051
20:23:53:9;-0.973;0.070;0.047
20:23:53:9;-0.969;0.066;0.047
20:23:53:9;-0.965;0.063;0.047
20:23:54:0;-0.969;0.059;0.043
20:23:54:0;-0.973;0.059;0.043
20:23:54:0;-0.977;0.051;0.043
20:23:54:0;-0.973;0.051;0.043
20:23:54:0;-0.973;0.055;0.047
