time;x;y;z
20:48:48:5;-0.977;0.082;-0.094
20:48:48:6;-0.973;0.082;-0.086
20:48:48:6;-0.981;0.078;-0.086
20:48:48:6;-0.985;0.078;-0.094
20:48:48:6;-0.997;0.098;-0.106
20:48:48:6;-0.997;0.106;-0.106
20:48:48:6;-0.981;0.106;-0.109
20:48:48:7;-0.969;0.106;-0.113
20:48:48:7;-0.973;0.094;-0.121
20:48:48:7;-0.977;0.074;-0.129
20:48:48:7;-0.977;0.055;-0.133
20:48:48:7;-0.981;0.043;-0.121
20:48:48:7;-0.977;0.047;-0.121
20:48:48:7;-0.973;0.059;-0.117
20:48:48:8;-0.973;0.066;-0.113
20:48:48:8;-0.973;0.078;-0.106
20:48:48:8;-0.985;0.086;-0.098
20:48:48:8;-0.997;0.102;-0.102
20:48:48:8;-1.001;0.121;-0.106
20:48:48:8;-0.989;0.117;-0.113
20:48:48:9;-0.973;0.109;-0.121
20:48:48:9;-0.969;0.106;-0.125
20:48:48:9;-0.977;0.098;-0.129
20:48:48:9;-0.985;0.074;-0.125
20:48:48:9;-0.985;0.059;-0.117
20:48:48:9;-0.989;0.047;-0.106
20:48:49:0;-0.989;0.047;-0.098
20:48:49:0;-0.985;0.066;-0.098
20:48:49:0;-0.981;0.086;-0.094
20:48:49:0;-0.977;0.086;-0.094
20:48:49:0;-0.981;0.082;-0.090
20:48:49:0;-0.985;0.086;-0.098
20:48:49:0;-0.993;0.102;-0.109
20:48:49:1;-0.989;0.102;-0.117
20:48:49:1;-0.977;0.098;-0.117
20:48:49:1;-0.977;0.098;-0.121
20:48:49:1;-0.977;0.090;-0.117
20:48:49:1;-0.973;0.070;-0.129
20:48:49:1;-0.973;0.055;-0.129
20:48:49:2;-0.985;0.047;-0.117
20:48:49:2;-0.989;0.055;-0.109
20:48:49:2;-0.985;0.066;-0.113
20:48:49:2;-0.977;0.074;-0.109
20:48:49:2;-0.973;0.086;-0.106
20:48:49:2;-0.981;0.078;-0.102
20:48:49:3;-0.985;0.078;-0.102
20:48:49:3;-0.993;0.102;-0.109
20:48:49:3;-0.997;0.117;-0.113
20:48:49:3;-0.981;0.109;-0.121
20:48:49:3;-0.969;0.106;-0.121
20:48:49:3;-0.973;0.102;-0.125
20:48:49:4;-0.981;0.086;-0.129
20:48:49:4;-0.977;0.070;-0.125
20:48:49:4;-0.981;0.055;-0.113
20:48:49:4;-0.981;0.047;-0.106
20:48:49:4;-0.985;0.059;-0.102
20:48:49:4;-0.985;0.078;-0.098
20:48:49:5;-0.981;0.090;-0.098
20:48:49:5;-0.977;0.086;-0.098
20:48:49:5;-0.981;0.086;-0.102
20:48:49:5;-0.989;0.098;-0.113
20:48:49:5;-0.989;0.102;-0.117
20:48:49:5;-0.981;0.102;-0.121
20:48:49:5;-0.977;0.106;-0.125
20:48:49:6;-0.977;0.102;-0.125
20:48:49:6;-0.977;0.078;-0.129
20:48:49:6;-0.977;0.063;-0.129
20:48:49:6;-0.981;0.055;-0.117
20:48:49:6;-0.985;0.055;-0.113
20:48:49:6;-0.985;0.063;-0.109
20:48:49:7;-0.981;0.066;-0.109
20:48:49:7;-0.973;0.059;-0.106
20:48:49:7;-0.973;0.063;-0.102
20:48:49:7;-0.977;0.070;-0.102
20:48:49:7;-0.989;0.082;-0.102
20:48:49:7;-0.993;0.109;-0.109
20:48:49:8;-0.993;0.125;-0.121
20:48:49:8;-0.981;0.117;-0.129
20:48:49:8;-0.965;0.113;-0.133
20:48:49:8;-0.969;0.113;-0.133
20:48:49:8;-0.981;0.102;-0.141
20:48:49:8;-0.977;0.074;-0.141
20:48:49:8;-0.977;0.051;-0.133
20:48:49:9;-0.981;0.035;-0.121
20:48:49:9;-0.985;0.039;-0.109
20:48:50:0;-0.985;0.059;-0.109
20:48:50:0;-0.985;0.082;-0.106
20:48:50:0;-0.977;0.090;-0.102
20:48:50:0;-0.977;0.086;-0.102
20:48:50:0;-0.981;0.086;-0.102
20:48:50:0;-0.989;0.102;-0.113
20:48:50:0;-0.993;0.102;-0.117
20:48:50:0;-0.981;0.094;-0.117
20:48:50:0;-0.977;0.102;-0.121
20:48:50:0;-0.981;0.098;-0.125
20:48:50:1;-0.977;0.074;-0.129
20:48:50:1;-0.981;0.066;-0.125
20:48:50:1;-0.985;0.059;-0.117
20:48:50:1;-0.981;0.059;-0.113
20:48:50:1;-0.977;0.059;-0.113
20:48:50:2;-0.973;0.059;-0.106
20:48:50:2;-0.977;0.074;-0.098
20:48:50:3;-0.981;0.086;-0.094
20:48:50:3;-0.985;0.102;-0.102
20:48:50:3;-0.989;0.117;-0.113
20:48:50:3;-0.989;0.113;-0.117
20:48:50:3;-0.973;0.106;-0.125
20:48:50:3;-0.969;0.102;-0.133
20:48:50:3;-0.977;0.102;-0.137
20:48:50:3;-0.981;0.082;-0.145
20:48:50:3;-0.977;0.063;-0.141
20:48:50:3;-0.977;0.043;-0.133
20:48:50:3;-0.981;0.039;-0.121
20:48:50:4;-0.985;0.055;-0.113
20:48:50:4;-0.981;0.082;-0.113
20:48:50:4;-0.981;0.098;-0.106
20:48:50:4;-0.973;0.090;-0.106
20:48:50:4;-0.981;0.078;-0.106
20:48:50:4;-0.993;0.090;-0.113
20:48:50:5;-0.993;0.106;-0.117
20:48:50:5;-0.985;0.109;-0.117
20:48:50:5;-0.977;0.113;-0.113
20:48:50:5;-0.977;0.106;-0.113
20:48:50:5;-0.977;0.082;-0.117
20:48:50:5;-0.977;0.063;-0.117
20:48:50:5;-0.985;0.051;-0.109
20:48:50:6;-0.989;0.051;-0.102
20:48:50:6;-0.985;0.059;-0.102
20:48:50:6;-0.981;0.063;-0.102
20:48:50:6;-0.977;0.063;-0.098
20:48:50:6;-0.977;0.070;-0.102
20:48:50:6;-0.973;0.074;-0.106
20:48:50:7;-0.977;0.094;-0.102
20:48:50:7;-0.993;0.113;-0.109
20:48:50:7;-1.001;0.113;-0.117
20:48:50:7;-0.989;0.102;-0.117
20:48:50:7;-0.969;0.102;-0.129
20:48:50:7;-0.969;0.106;-0.137
20:48:50:8;-0.973;0.094;-0.141
20:48:50:8;-0.977;0.074;-0.133
20:48:50:8;-0.981;0.051;-0.125
20:48:50:8;-0.985;0.039;-0.113
20:48:50:8;-0.985;0.051;-0.109
20:48:50:8;-0.985;0.070;-0.109
20:48:50:9;-0.981;0.086;-0.106
20:48:50:9;-0.977;0.090;-0.102
20:48:50:9;-0.977;0.082;-0.102
20:48:50:9;-0.989;0.086;-0.102
20:48:50:9;-0.997;0.109;-0.106
20:48:50:9;-0.997;0.109;-0.113
20:48:50:9;-0.981;0.102;-0.113
20:48:51:0;-0.977;0.106;-0.109
20:48:51:0;-0.977;0.090;-0.121
20:48:51:0;-0.977;0.070;-0.125
20:48:51:0;-0.977;0.055;-0.121
20:48:51:0;-0.981;0.043;-0.109
20:48:51:0;-0.985;0.043;-0.106
20:48:51:1;-0.985;0.055;-0.098
20:48:51:1;-0.981;0.059;-0.098
20:48:51:1;-0.977;0.070;-0.090
20:48:51:1;-0.977;0.074;-0.086
20:48:51:1;-0.981;0.078;-0.090
20:48:51:1;-0.989;0.098;-0.094
20:48:51:2;-0.997;0.113;-0.113
20:48:51:2;-0.989;0.109;-0.117
20:48:51:2;-0.973;0.102;-0.121
20:48:51:2;-0.969;0.106;-0.121
20:48:51:2;-0.977;0.098;-0.129
20:48:51:2;-0.977;0.078;-0.137
20:48:51:3;-0.977;0.059;-0.133
20:48:51:3;-0.977;0.043;-0.125
20:48:51:3;-0.977;0.039;-0.117
20:48:51:3;-0.985;0.055;-0.109
20:48:51:3;-0.985;0.074;-0.102
20:48:51:3;-0.977;0.078;-0.098
20:48:51:3;-0.981;0.074;-0.090
20:48:51:4;-0.993;0.070;-0.086
20:48:51:4;-0.997;0.090;-0.094
20:48:51:4;-1.001;0.098;-0.102
20:48:51:4;-0.989;0.090;-0.102
20:48:51:4;-0.977;0.094;-0.102
20:48:51:4;-0.981;0.094;-0.106
20:48:51:5;-0.981;0.074;-0.113
20:48:51:5;-0.977;0.063;-0.125
20:48:51:5;-0.977;0.047;-0.117
20:48:51:6;-0.985;0.039;-0.109
20:48:51:6;-0.989;0.043;-0.106
20:48:51:6;-0.989;0.059;-0.102
20:48:51:6;-0.985;0.074;-0.094
20:48:51:6;-0.981;0.082;-0.090
20:48:51:6;-0.977;0.074;-0.094
20:48:51:6;-0.981;0.086;-0.098
20:48:51:6;-0.993;0.102;-0.113
20:48:51:7;-0.981;0.106;-0.117
20:48:51:7;-0.973;0.106;-0.121
20:48:51:7;-0.973;0.094;-0.125
20:48:51:7;-0.973;0.078;-0.133
20:48:51:7;-0.973;0.063;-0.137
20:48:51:7;-0.977;0.043;-0.133
20:48:51:7;-0.985;0.043;-0.129
20:48:51:8;-0.981;0.047;-0.129
20:48:51:8;-0.977;0.055;-0.125
20:48:51:8;-0.973;0.066;-0.125
20:48:51:8;-0.973;0.074;-0.121
20:48:51:8;-0.981;0.086;-0.113
20:48:51:8;-0.989;0.109;-0.113
20:48:51:9;-0.993;0.125;-0.121
20:48:51:9;-0.981;0.117;-0.121
20:48:51:9;-0.969;0.109;-0.121
20:48:51:9;-0.973;0.106;-0.121
20:48:51:9;-0.977;0.098;-0.121
20:48:51:9;-0.977;0.074;-0.125
20:48:52:0;-0.981;0.059;-0.121
20:48:52:0;-0.985;0.047;-0.109
20:48:52:0;-0.989;0.051;-0.109
20:48:52:0;-0.985;0.063;-0.106
20:48:52:0;-0.981;0.078;-0.109
20:48:52:0;-0.977;0.086;-0.106
20:48:52:0;-0.981;0.082;-0.102
20:48:52:1;-0.985;0.090;-0.106
20:48:52:1;-0.993;0.102;-0.113
20:48:52:1;-0.989;0.102;-0.117
20:48:52:1;-0.977;0.102;-0.117
20:48:52:1;-0.973;0.102;-0.117
20:48:52:1;-0.977;0.090;-0.117
20:48:52:2;-0.977;0.074;-0.121
20:48:52:2;-0.981;0.059;-0.117
20:48:52:2;-0.981;0.047;-0.117
20:48:52:2;-0.981;0.047;-0.113
20:48:52:2;-0.981;0.051;-0.117
20:48:52:2;-0.977;0.055;-0.117
20:48:52:3;-0.977;0.063;-0.113
20:48:52:3;-0.981;0.066;-0.102
20:48:52:3;-0.985;0.078;-0.102
20:48:52:3;-0.993;0.098;-0.109
20:48:52:3;-0.997;0.113;-0.117
20:48:52:3;-0.989;0.109;-0.113
20:48:52:4;-0.977;0.098;-0.117
20:48:52:4;-0.977;0.098;-0.121
20:48:52:4;-0.981;0.094;-0.121
20:48:52:4;-0.981;0.078;-0.117
20:48:52:4;-0.981;0.055;-0.109
20:48:52:4;-0.985;0.039;-0.098
20:48:52:4;-0.989;0.043;-0.098
20:48:52:5;-0.993;0.063;-0.094
20:48:52:5;-0.989;0.090;-0.094
20:48:52:5;-0.981;0.094;-0.094
20:48:52:5;-0.981;0.082;-0.098
20:48:52:5;-0.985;0.082;-0.106
20:48:52:5;-0.993;0.094;-0.109
20:48:52:6;-0.989;0.098;-0.113
20:48:52:6;-0.977;0.106;-0.113
20:48:52:6;-0.973;0.102;-0.113
20:48:52:6;-0.973;0.082;-0.117
20:48:52:6;-0.973;0.066;-0.121
20:48:52:6;-0.981;0.055;-0.117
20:48:52:7;-0.981;0.055;-0.109
20:48:52:7;-0.981;0.059;-0.109
20:48:52:7;-0.977;0.055;-0.109
20:48:52:7;-0.977;0.063;-0.106
20:48:52:7;-0.977;0.070;-0.106
20:48:52:8;-0.985;0.086;-0.102
20:48:52:8;-0.993;0.109;-0.109
20:48:52:8;-0.993;0.129;-0.117
20:48:52:8;-0.977;0.117;-0.121
20:48:52:8;-0.969;0.109;-0.129
20:48:52:8;-0.969;0.106;-0.137
20:48:52:8;-0.973;0.094;-0.145
20:48:52:9;-0.977;0.070;-0.145
20:48:52:9;-0.981;0.051;-0.137
20:48:52:9;-0.985;0.035;-0.121
20:48:52:9;-0.985;0.043;-0.113
20:48:52:9;-0.985;0.066;-0.109
20:48:52:9;-0.981;0.086;-0.106
20:48:53:0;-0.977;0.098;-0.102
20:48:53:0;-0.977;0.090;-0.094
20:48:53:0;-0.985;0.094;-0.098
20:48:53:0;-0.989;0.109;-0.106
20:48:53:0;-0.993;0.109;-0.106
20:48:53:0;-0.985;0.106;-0.109
20:48:53:1;-0.981;0.102;-0.113
20:48:53:1;-0.977;0.094;-0.117
20:48:53:1;-0.977;0.074;-0.121
20:48:53:1;-0.973;0.063;-0.117
20:48:53:1;-0.977;0.051;-0.113
20:48:53:2;-0.981;0.051;-0.113
20:48:53:2;-0.981;0.055;-0.113
20:48:53:2;-0.977;0.059;-0.117
20:48:53:2;-0.973;0.063;-0.113
20:48:53:3;-0.977;0.066;-0.109
20:48:53:3;-0.981;0.078;-0.106
20:48:53:3;-0.985;0.094;-0.106
20:48:53:3;-0.993;0.113;-0.117
20:48:53:3;-0.993;0.121;-0.113
20:48:53:3;-0.981;0.113;-0.121
20:48:53:3;-0.977;0.109;-0.125
20:48:53:3;-0.977;0.106;-0.129
20:48:53:3;-0.973;0.086;-0.133
20:48:53:3;-0.973;0.059;-0.129
20:48:53:4;-0.981;0.039;-0.117
20:48:53:4;-0.989;0.035;-0.106
20:48:53:4;-0.993;0.051;-0.106
20:48:53:4;-0.985;0.066;-0.102
20:48:53:4;-0.981;0.082;-0.098
20:48:53:4;-0.981;0.082;-0.094
20:48:53:5;-0.981;0.078;-0.098
20:48:53:5;-0.989;0.094;-0.102
20:48:53:5;-0.993;0.106;-0.113
20:48:53:5;-0.989;0.106;-0.109
20:48:53:5;-0.981;0.102;-0.113
20:48:53:5;-0.981;0.102;-0.117
20:48:53:6;-0.977;0.090;-0.121
20:48:53:6;-0.973;0.070;-0.121
20:48:53:6;-0.973;0.055;-0.121
20:48:53:6;-0.977;0.047;-0.113
20:48:53:6;-0.981;0.047;-0.113
20:48:53:6;-0.985;0.051;-0.113
20:48:53:6;-0.981;0.055;-0.113
20:48:53:7;-0.973;0.059;-0.109
20:48:53:7;-0.973;0.066;-0.109
20:48:53:7;-0.981;0.086;-0.106
20:48:53:7;-0.985;0.113;-0.109
20:48:53:7;-0.993;0.129;-0.117
20:48:53:7;-0.989;0.121;-0.121
20:48:53:8;-0.973;0.109;-0.129
20:48:53:8;-0.965;0.109;-0.137
20:48:53:8;-0.977;0.106;-0.137
20:48:53:8;-0.977;0.090;-0.141
20:48:53:8;-0.973;0.066;-0.137
20:48:53:8;-0.981;0.043;-0.125
20:48:53:9;-0.985;0.043;-0.121
20:48:53:9;-0.985;0.059;-0.117
20:48:53:9;-0.981;0.070;-0.109
20:48:53:9;-0.977;0.078;-0.106
20:48:53:9;-0.981;0.082;-0.098
20:48:53:9;-0.985;0.082;-0.094
20:48:53:9;-0.989;0.102;-0.102
20:48:54:0;-0.989;0.113;-0.109
20:48:54:0;-0.985;0.106;-0.109
20:48:54:0;-0.981;0.098;-0.113
20:48:54:0;-0.981;0.098;-0.117
20:48:54:0;-0.981;0.090;-0.121
20:48:54:0;-0.981;0.082;-0.125
20:48:54:1;-0.977;0.059;-0.121
20:48:54:1;-0.981;0.043;-0.109
20:48:54:1;-0.981;0.043;-0.106
20:48:54:1;-0.985;0.047;-0.106
20:48:54:1;-0.981;0.055;-0.106
20:48:54:1;-0.977;0.059;-0.098
20:48:54:2;-0.981;0.074;-0.094
20:48:54:2;-0.981;0.082;-0.090
20:48:54:2;-0.989;0.094;-0.098
20:48:54:2;-0.993;0.106;-0.109
20:48:54:2;-0.989;0.098;-0.113
20:48:54:2;-0.973;0.086;-0.125
20:48:54:3;-0.973;0.090;-0.129
20:48:54:3;-0.977;0.090;-0.133
20:48:54:3;-0.981;0.078;-0.137
20:48:54:3;-0.977;0.059;-0.137
20:48:54:3;-0.977;0.039;-0.129
20:48:54:3;-0.981;0.035;-0.121
20:48:54:3;-0.985;0.043;-0.113
20:48:54:4;-0.985;0.055;-0.109
20:48:54:4;-0.981;0.059;-0.102
20:48:54:4;-0.981;0.063;-0.098
20:48:54:4;-0.989;0.066;-0.090
20:48:54:4;-0.993;0.086;-0.090
20:48:54:4;-0.997;0.106;-0.098
20:48:54:5;-0.993;0.106;-0.102
20:48:54:5;-0.981;0.090;-0.102
20:48:54:5;-0.977;0.090;-0.113
20:48:54:5;-0.981;0.090;-0.117
20:48:54:5;-0.981;0.078;-0.121
20:48:54:5;-0.981;0.063;-0.121
20:48:54:6;-0.981;0.043;-0.113
20:48:54:6;-0.985;0.039;-0.106
20:48:54:6;-0.989;0.047;-0.102
20:48:54:6;-0.985;0.059;-0.102
20:48:54:6;-0.977;0.063;-0.098
20:48:54:6;-0.981;0.074;-0.094
20:48:54:7;-0.981;0.078;-0.094
20:48:54:7;-0.985;0.094;-0.098
20:48:54:7;-0.989;0.113;-0.106
20:48:54:7;-0.989;0.113;-0.117
20:48:54:7;-0.977;0.102;-0.121
20:48:54:8;-0.969;0.094;-0.133
20:48:54:8;-0.973;0.094;-0.137
20:48:54:8;-0.977;0.086;-0.145
20:48:54:8;-0.977;0.074;-0.149
20:48:54:8;-0.973;0.063;-0.141
20:48:54:8;-0.977;0.051;-0.133
20:48:54:8;-0.981;0.051;-0.125
20:48:54:8;-0.977;0.055;-0.125
20:48:54:9;-0.977;0.063;-0.117
20:48:54:9;-0.977;0.070;-0.109
20:48:54:9;-0.985;0.070;-0.098
20:48:54:9;-0.989;0.082;-0.094
20:48:54:9;-0.993;0.106;-0.102
20:48:54:9;-0.997;0.109;-0.106
20:48:55:0;-0.985;0.098;-0.106
20:48:55:0;-0.977;0.098;-0.109
20:48:55:0;-0.977;0.094;-0.117
20:48:55:0;-0.981;0.078;-0.125
20:48:55:0;-0.981;0.063;-0.125
20:48:55:0;-0.985;0.047;-0.117
20:48:55:0;-0.985;0.039;-0.109
20:48:55:1;-0.985;0.043;-0.109
20:48:55:1;-0.985;0.051;-0.106
20:48:55:1;-0.981;0.055;-0.102
20:48:55:1;-0.981;0.063;-0.098
20:48:55:1;-0.981;0.070;-0.094
20:48:55:1;-0.985;0.082;-0.098
20:48:55:2;-0.989;0.106;-0.106
20:48:55:2;-0.989;0.106;-0.113
20:48:55:2;-0.981;0.094;-0.117
20:48:55:2;-0.977;0.090;-0.121
20:48:55:2;-0.977;0.090;-0.125
20:48:55:2;-0.977;0.082;-0.133
20:48:55:3;-0.973;0.066;-0.137
20:48:55:3;-0.977;0.047;-0.137
20:48:55:3;-0.977;0.039;-0.133
20:48:55:3;-0.981;0.047;-0.133
20:48:55:3;-0.981;0.055;-0.133
20:48:55:3;-0.977;0.059;-0.129
20:48:55:4;-0.977;0.066;-0.121
20:48:55:4;-0.981;0.074;-0.113
20:48:55:4;-0.985;0.082;-0.113
20:48:55:4;-0.993;0.106;-0.117
20:48:55:4;-0.993;0.109;-0.117
20:48:55:4;-0.981;0.098;-0.117
20:48:55:4;-0.977;0.094;-0.121
20:48:55:5;-0.981;0.098;-0.121
20:48:55:5;-0.981;0.086;-0.125
20:48:55:5;-0.977;0.066;-0.129
20:48:55:5;-0.981;0.047;-0.117
20:48:55:5;-0.981;0.039;-0.106
20:48:55:5;-0.985;0.047;-0.102
20:48:55:6;-0.981;0.063;-0.106
20:48:55:6;-0.981;0.078;-0.098
20:48:55:6;-0.977;0.082;-0.098
20:48:55:6;-0.981;0.074;-0.106
20:48:55:6;-0.985;0.082;-0.117
20:48:55:6;-0.989;0.094;-0.125
20:48:55:7;-0.981;0.090;-0.129
20:48:55:7;-0.973;0.086;-0.133
20:48:55:7;-0.973;0.082;-0.137
20:48:55:7;-0.977;0.074;-0.141
20:48:55:7;-0.977;0.063;-0.141
20:48:55:7;-0.977;0.047;-0.141
20:48:55:8;-0.981;0.035;-0.133
20:48:55:8;-0.981;0.035;-0.125
20:48:55:8;-0.977;0.039;-0.125
20:48:55:8;-0.977;0.043;-0.121
20:48:55:8;-0.977;0.047;-0.113
20:48:55:8;-0.985;0.055;-0.109
20:48:55:9;-0.993;0.070;-0.106
20:48:55:9;-0.993;0.090;-0.106
20:48:55:9;-0.993;0.109;-0.113
20:48:55:9;-0.985;0.098;-0.117
20:48:55:9;-0.977;0.086;-0.125
20:48:55:9;-0.977;0.090;-0.129
20:48:55:9;-0.981;0.086;-0.133
20:48:56:0;-0.981;0.074;-0.137
20:48:56:0;-0.981;0.055;-0.133
20:48:56:0;-0.981;0.031;-0.117
20:48:56:0;-0.985;0.023;-0.109
20:48:56:0;-0.985;0.039;-0.102
20:48:56:0;-0.985;0.051;-0.102
20:48:56:1;-0.981;0.066;-0.098
20:48:56:1;-0.981;0.074;-0.094
20:48:56:1;-0.985;0.090;-0.106
20:48:56:1;-0.989;0.106;-0.113
20:48:56:1;-0.985;0.098;-0.117
20:48:56:2;-0.977;0.090;-0.121
20:48:56:2;-0.973;0.094;-0.125
20:48:56:2;-0.977;0.090;-0.129
20:48:56:2;-0.973;0.074;-0.137
20:48:56:2;-0.973;0.059;-0.141
20:48:56:2;-0.977;0.039;-0.137
20:48:56:2;-0.981;0.039;-0.129
20:48:56:3;-0.981;0.043;-0.129
20:48:56:3;-0.977;0.043;-0.129
20:48:56:3;-0.977;0.051;-0.121
20:48:56:3;-0.977;0.059;-0.117
20:48:56:3;-0.981;0.066;-0.109
20:48:56:4;-0.989;0.086;-0.113
20:48:56:4;-0.997;0.109;-0.121
20:48:56:4;-0.989;0.102;-0.125
20:48:56:4;-0.977;0.094;-0.125
20:48:56:4;-0.977;0.098;-0.125
20:48:56:4;-0.985;0.098;-0.125
20:48:56:4;-0.985;0.078;-0.125
20:48:56:5;-0.981;0.055;-0.117
20:48:56:5;-0.981;0.035;-0.106
20:48:56:5;-0.985;0.027;-0.102
20:48:56:5;-0.985;0.043;-0.098
20:48:56:5;-0.985;0.070;-0.094
20:48:56:5;-0.981;0.082;-0.090
20:48:56:5;-0.981;0.070;-0.090
20:48:56:6;-0.985;0.070;-0.094
20:48:56:6;-0.989;0.086;-0.106
20:48:56:7;-0.989;0.086;-0.109
20:48:56:7;-0.985;0.090;-0.109
20:48:56:7;-0.981;0.094;-0.113
20:48:56:7;-0.977;0.086;-0.121
20:48:56:7;-0.969;0.063;-0.133
20:48:56:7;-0.973;0.051;-0.133
20:48:56:7;-0.977;0.039;-0.125
20:48:56:7;-0.985;0.043;-0.121
20:48:56:7;-0.985;0.051;-0.121
20:48:56:7;-0.977;0.047;-0.121
20:48:56:8;-0.973;0.047;-0.121
20:48:56:8;-0.973;0.059;-0.117
20:48:56:8;-0.977;0.070;-0.109
20:48:56:8;-0.985;0.090;-0.106
20:48:56:8;-0.993;0.117;-0.109
20:48:56:8;-0.997;0.121;-0.113
20:48:56:9;-0.985;0.102;-0.117
20:48:56:9;-0.977;0.094;-0.121
20:48:56:9;-0.977;0.098;-0.121
20:48:56:9;-0.981;0.086;-0.125
20:48:56:9;-0.981;0.070;-0.125
20:48:56:9;-0.981;0.051;-0.113
20:48:56:9;-0.985;0.039;-0.106
20:48:57:0;-0.989;0.043;-0.102
20:48:57:0;-0.985;0.059;-0.098
20:48:57:0;-0.985;0.074;-0.094
20:48:57:0;-0.977;0.078;-0.094
20:48:57:0;-0.981;0.070;-0.094
20:48:57:0;-0.985;0.082;-0.102
20:48:57:1;-0.993;0.094;-0.113
20:48:57:1;-0.989;0.090;-0.113
20:48:57:1;-0.981;0.090;-0.121
20:48:57:1;-0.977;0.090;-0.125
20:48:57:1;-0.977;0.078;-0.133
20:48:57:1;-0.973;0.063;-0.133
20:48:57:2;-0.973;0.051;-0.133
20:48:57:2;-0.977;0.035;-0.129
20:48:57:2;-0.985;0.039;-0.117
20:48:57:2;-0.981;0.043;-0.121
20:48:57:2;-0.977;0.043;-0.117
20:48:57:2;-0.977;0.051;-0.109
20:48:57:3;-0.981;0.063;-0.102
20:48:57:3;-0.989;0.070;-0.098
20:48:57:3;-0.993;0.086;-0.102
20:48:57:3;-1.001;0.106;-0.109
20:48:57:3;-0.993;0.102;-0.109
20:48:57:3;-0.981;0.094;-0.117
20:48:57:3;-0.977;0.094;-0.125
20:48:57:4;-0.977;0.078;-0.125
20:48:57:4;-0.981;0.059;-0.113
20:48:57:4;-0.985;0.043;-0.102
20:48:57:4;-0.989;0.039;-0.094
20:48:57:4;-0.989;0.051;-0.090
20:48:57:5;-0.985;0.078;-0.090
20:48:57:5;-0.981;0.094;-0.086
20:48:57:5;-0.981;0.090;-0.086
20:48:57:5;-0.981;0.086;-0.098
20:48:57:5;-0.989;0.094;-0.109
20:48:57:5;-0.989;0.098;-0.113
20:48:57:6;-0.977;0.098;-0.121
20:48:57:6;-0.973;0.094;-0.129
20:48:57:6;-0.969;0.078;-0.129
20:48:57:6;-0.969;0.059;-0.137
20:48:57:6;-0.977;0.047;-0.129
20:48:57:6;-0.981;0.051;-0.125
20:48:57:7;-0.977;0.055;-0.121
20:48:57:7;-0.977;0.059;-0.121
20:48:57:7;-0.977;0.047;-0.113
20:48:57:7;-0.981;0.055;-0.106
20:48:57:7;-0.985;0.063;-0.102
20:48:57:7;-0.989;0.074;-0.098
20:48:57:7;-0.993;0.094;-0.098
20:48:57:8;-0.997;0.117;-0.102
20:48:57:8;-0.985;0.109;-0.106
20:48:57:8;-0.973;0.098;-0.113
20:48:57:8;-0.973;0.106;-0.117
20:48:57:8;-0.981;0.090;-0.125
20:48:57:8;-0.985;0.066;-0.125
20:48:57:9;-0.985;0.047;-0.121
20:48:57:9;-0.989;0.031;-0.106
20:48:57:9;-0.985;0.031;-0.102
20:48:57:9;-0.989;0.047;-0.102
20:48:57:9;-0.985;0.066;-0.098
20:48:57:9;-0.981;0.078;-0.090
20:48:58:0;-0.985;0.086;-0.094
20:48:58:0;-0.989;0.106;-0.102
20:48:58:0;-0.993;0.106;-0.102
20:48:58:0;-0.981;0.098;-0.106
20:48:58:0;-0.977;0.098;-0.106
20:48:58:0;-0.981;0.094;-0.109
20:48:58:1;-0.981;0.082;-0.113
20:48:58:1;-0.973;0.074;-0.117
20:48:58:1;-0.973;0.063;-0.113
20:48:58:1;-0.977;0.055;-0.113
20:48:58:1;-0.981;0.055;-0.117
20:48:58:1;-0.977;0.055;-0.121
20:48:58:2;-0.973;0.059;-0.117
20:48:58:2;-0.973;0.063;-0.109
20:48:58:2;-0.981;0.070;-0.106
20:48:58:2;-0.989;0.098;-0.117
20:48:58:2;-1.001;0.113;-0.117
20:48:58:2;-0.997;0.109;-0.113
20:48:58:3;-0.981;0.102;-0.113
20:48:58:3;-0.977;0.098;-0.113
20:48:58:3;-0.977;0.086;-0.109
20:48:58:3;-0.981;0.070;-0.109
20:48:58:3;-0.985;0.055;-0.098
20:48:58:3;-0.985;0.039;-0.090
20:48:58:4;-0.989;0.043;-0.086
20:48:58:4;-0.993;0.055;-0.086
20:48:58:4;-0.985;0.074;-0.082
20:48:58:4;-0.981;0.086;-0.082
20:48:58:4;-0.981;0.082;-0.082
20:48:58:4;-0.989;0.094;-0.090
20:48:58:4;-0.993;0.109;-0.098
20:48:58:5;-0.993;0.106;-0.102
20:48:58:5;-0.985;0.102;-0.102
20:48:58:5;-0.981;0.106;-0.102
20:48:58:5;-0.981;0.098;-0.106
20:48:58:5;-0.981;0.082;-0.113
20:48:58:5;-0.977;0.059;-0.113
20:48:58:6;-0.981;0.039;-0.102
20:48:58:6;-0.985;0.039;-0.098
20:48:58:6;-0.989;0.047;-0.102
20:48:58:6;-0.981;0.051;-0.102
20:48:58:6;-0.973;0.055;-0.102
20:48:58:6;-0.977;0.063;-0.102
20:48:58:7;-0.981;0.074;-0.102
20:48:58:7;-0.985;0.090;-0.106
20:48:58:7;-0.993;0.113;-0.117
20:48:58:7;-0.989;0.113;-0.117
20:48:58:7;-0.977;0.102;-0.121
20:48:58:7;-0.969;0.102;-0.133
20:48:58:8;-0.973;0.102;-0.141
20:48:58:8;-0.977;0.090;-0.141
