time;x;y;z
19:56:52:0;-0.965;-0.172;-0.020
19:56:52:1;-0.965;-0.168;-0.020
19:56:52:1;-0.969;-0.168;-0.016
19:56:52:1;-0.965;-0.168;-0.020
19:56:52:1;-0.965;-0.164;-0.020
19:56:52:1;-0.969;-0.164;-0.016
19:56:52:2;-0.969;-0.164;-0.020
19:56:52:2;-0.965;-0.164;-0.016
19:56:52:2;-0.965;-0.164;-0.020
19:56:52:2;-0.965;-0.168;-0.016
19:56:52:3;-0.969;-0.172;-0.020
19:56:52:3;-0.965;-0.172;-0.020
19:56:52:3;-0.965;-0.172;-0.023
19:56:52:3;-0.965;-0.168;-0.023
19:56:52:3;-0.962;-0.168;-0.023
19:56:52:3;-0.965;-0.168;-0.023
19:56:52:4;-0.965;-0.164;-0.023
19:56:52:4;-0.969;-0.168;-0.023
19:56:52:4;-0.965;-0.164;-0.023
19:56:52:5;-0.965;-0.160;-0.023
19:56:52:5;-0.965;-0.164;-0.023
19:56:52:6;-0.969;-0.164;-0.023
19:56:52:6;-0.965;-0.168;-0.023
19:56:52:6;-0.965;-0.168;-0.020
19:56:52:6;-0.965;-0.168;-0.023
19:56:52:7;-0.965;-0.168;-0.020
19:56:52:7;-0.965;-0.168;-0.023
19:56:52:7;-0.965;-0.164;-0.023
19:56:52:7;-0.965;-0.168;-0.023
19:56:52:7;-0.969;-0.168;-0.023
19:56:52:8;-0.965;-0.168;-0.023
19:56:52:8;-0.965;-0.164;-0.023
19:56:52:9;-0.965;-0.164;-0.027
19:56:52:9;-0.965;-0.164;-0.023
19:56:52:9;-0.965;-0.168;-0.023
19:56:52:9;-0.965;-0.164;-0.023
19:56:52:9;-0.965;-0.168;-0.023
19:56:53:0;-0.969;-0.168;-0.020
19:56:53:0;-0.969;-0.168;-0.023
19:56:53:0;-0.965;-0.168;-0.023
19:56:53:0;-0.965;-0.164;-0.023
19:56:53:0;-0.969;-0.168;-0.027
19:56:53:0;-0.969;-0.176;-0.031
19:56:53:1;-0.962;-0.172;-0.023
19:56:53:1;-0.977;-0.176;-0.012
19:56:53:1;-0.969;-0.195;-0.012
19:56:53:1;-0.965;-0.211;-0.023
19:56:53:1;-0.958;-0.223;-0.035
19:56:53:1;-0.958;-0.215;-0.031
19:56:53:2;-0.965;-0.211;-0.035
19:56:53:2;-0.969;-0.215;-0.035
19:56:53:2;-0.969;-0.219;-0.031
19:56:53:2;-0.969;-0.215;-0.023
19:56:53:2;-0.969;-0.211;-0.016
19:56:53:2;-0.965;-0.203;-0.016
19:56:53:3;-0.969;-0.192;-0.020
19:56:53:3;-0.969;-0.184;-0.020
19:56:53:3;-0.977;-0.188;-0.023
19:56:53:3;-0.973;-0.199;-0.016
19:56:53:3;-0.969;-0.211;-0.012
19:56:53:3;-0.962;-0.215;-0.012
19:56:53:4;-0.954;-0.203;-0.023
19:56:53:4;-0.954;-0.199;-0.031
19:56:53:4;-0.954;-0.199;-0.035
19:56:53:4;-0.950;-0.188;-0.039
19:56:53:4;-0.946;-0.172;-0.043
19:56:53:4;-0.946;-0.160;-0.043
19:56:53:4;-0.950;-0.149;-0.051
19:56:53:5;-0.954;-0.141;-0.055
19:56:53:5;-0.954;-0.129;-0.063
19:56:53:5;-0.954;-0.133;-0.055
19:56:53:5;-0.969;-0.129;-0.059
19:56:53:6;-0.985;-0.117;-0.066
19:56:53:6;-1.001;-0.117;-0.059
19:56:53:6;-1.012;-0.133;-0.051
19:56:53:6;-1.005;-0.152;-0.059
19:56:53:6;-0.989;-0.172;-0.066
19:56:53:6;-0.973;-0.184;-0.078
19:56:53:6;-0.958;-0.188;-0.086
19:56:53:6;-0.958;-0.192;-0.086
19:56:53:7;-0.973;-0.192;-0.082
19:56:53:7;-1.005;-0.188;-0.082
19:56:53:7;-1.024;-0.188;-0.082
19:56:53:7;-1.036;-0.184;-0.082
19:56:53:7;-1.051;-0.180;-0.078
19:56:53:7;-1.051;-0.184;-0.074
19:56:53:7;-1.032;-0.188;-0.074
19:56:53:8;-0.997;-0.188;-0.070
19:56:53:8;-0.938;-0.188;-0.063
19:56:53:8;-0.891;-0.180;-0.059
19:56:53:8;-0.848;-0.176;-0.055
19:56:53:8;-0.825;-0.172;-0.047
19:56:53:8;-0.833;-0.176;-0.043
19:56:53:9;-0.864;-0.203;-0.047
19:56:53:9;-0.895;-0.219;-0.051
19:56:53:9;-0.930;-0.235;-0.063
19:56:53:9;-0.962;-0.215;-0.074
19:56:53:9;-0.969;-0.176;-0.070
19:56:53:9;-0.969;-0.133;-0.070
19:56:54:0;-0.969;-0.109;-0.066
19:56:54:0;-0.973;-0.094;-0.070
19:56:54:0;-0.969;-0.086;-0.078
19:56:54:0;-0.965;-0.094;-0.086
19:56:54:0;-0.969;-0.113;-0.098
19:56:54:0;-0.969;-0.137;-0.109
19:56:54:1;-0.954;-0.164;-0.113
19:56:54:1;-0.926;-0.184;-0.117
19:56:54:1;-0.919;-0.195;-0.117
19:56:54:1;-0.938;-0.195;-0.109
19:56:54:1;-0.958;-0.192;-0.109
19:56:54:1;-0.962;-0.188;-0.106
19:56:54:1;-0.962;-0.180;-0.109
19:56:54:2;-0.965;-0.188;-0.109
19:56:54:2;-0.958;-0.192;-0.109
19:56:54:2;-0.942;-0.195;-0.106
19:56:54:2;-0.938;-0.207;-0.102
19:56:54:2;-0.942;-0.215;-0.102
19:56:54:2;-0.942;-0.227;-0.102
19:56:54:3;-0.942;-0.231;-0.102
19:56:54:3;-0.946;-0.238;-0.106
19:56:54:3;-0.938;-0.250;-0.109
19:56:54:3;-0.934;-0.262;-0.117
19:56:54:3;-0.934;-0.274;-0.117
19:56:54:3;-0.930;-0.285;-0.117
19:56:54:4;-0.926;-0.305;-0.117
19:56:54:4;-0.930;-0.336;-0.125
19:56:54:4;-0.930;-0.371;-0.125
19:56:54:4;-0.926;-0.395;-0.133
19:56:54:4;-0.907;-0.391;-0.145
19:56:54:4;-0.899;-0.379;-0.152
19:56:54:5;-0.887;-0.371;-0.160
19:56:54:5;-0.883;-0.360;-0.164
19:56:54:5;-0.887;-0.352;-0.164
19:56:54:5;-0.895;-0.352;-0.172
19:56:54:5;-0.895;-0.360;-0.168
19:56:54:5;-0.891;-0.364;-0.168
19:56:54:5;-0.891;-0.367;-0.168
19:56:54:6;-0.887;-0.364;-0.156
19:56:54:6;-0.891;-0.360;-0.152
19:56:54:6;-0.895;-0.356;-0.149
19:56:54:6;-0.899;-0.356;-0.149
19:56:54:6;-0.907;-0.348;-0.160
19:56:54:6;-0.911;-0.340;-0.168
19:56:54:7;-0.911;-0.332;-0.180
19:56:54:7;-0.899;-0.313;-0.188
19:56:54:7;-0.895;-0.289;-0.188
19:56:54:7;-0.899;-0.278;-0.180
19:56:54:7;-0.923;-0.281;-0.168
19:56:54:7;-0.930;-0.293;-0.156
19:56:54:8;-0.923;-0.297;-0.156
19:56:54:8;-0.911;-0.305;-0.156
19:56:54:8;-0.903;-0.313;-0.164
19:56:54:8;-0.899;-0.324;-0.164
19:56:54:8;-0.895;-0.340;-0.168
19:56:54:8;-0.899;-0.348;-0.180
19:56:54:8;-0.915;-0.360;-0.172
19:56:54:9;-0.911;-0.352;-0.168
19:56:54:9;-0.903;-0.321;-0.176
19:56:54:9;-0.903;-0.301;-0.176
19:56:54:9;-0.911;-0.293;-0.168
19:56:54:9;-0.926;-0.289;-0.160
19:56:54:9;-0.938;-0.293;-0.137
19:56:55:0;-0.915;-0.328;-0.113
19:56:55:0;-0.899;-0.360;-0.098
19:56:55:0;-0.883;-0.395;-0.078
19:56:55:0;-0.880;-0.418;-0.074
19:56:55:0;-0.887;-0.430;-0.086
19:56:55:0;-0.899;-0.422;-0.090
19:56:55:1;-0.934;-0.407;-0.106
19:56:55:1;-0.954;-0.387;-0.121
19:56:55:1;-0.934;-0.324;-0.133
19:56:55:1;-0.915;-0.254;-0.137
19:56:55:2;-0.903;-0.203;-0.117
19:56:55:2;-0.907;-0.188;-0.098
19:56:55:2;-0.911;-0.203;-0.090
19:56:55:2;-0.907;-0.238;-0.078
19:56:55:2;-0.907;-0.301;-0.074
19:56:55:2;-0.899;-0.367;-0.074
19:56:55:2;-0.891;-0.379;-0.082
19:56:55:2;-0.883;-0.371;-0.094
19:56:55:2;-0.876;-0.364;-0.098
19:56:55:3;-0.856;-0.348;-0.090
19:56:55:3;-0.864;-0.324;-0.082
19:56:55:3;-0.919;-0.324;-0.078
19:56:55:3;-0.989;-0.348;-0.070
19:56:55:3;-0.985;-0.356;-0.074
19:56:55:3;-0.934;-0.371;-0.090
19:56:55:4;-0.899;-0.375;-0.090
19:56:55:4;-0.887;-0.379;-0.082
19:56:55:4;-0.887;-0.391;-0.070
19:56:55:4;-0.883;-0.399;-0.066
19:56:55:4;-0.883;-0.407;-0.059
19:56:55:4;-0.895;-0.422;-0.059
19:56:55:5;-0.903;-0.418;-0.066
19:56:55:5;-0.899;-0.407;-0.070
19:56:55:5;-0.887;-0.399;-0.074
19:56:55:5;-0.891;-0.387;-0.078
19:56:55:5;-0.899;-0.391;-0.074
19:56:55:5;-0.911;-0.387;-0.074
19:56:55:5;-0.915;-0.379;-0.070
19:56:55:6;-0.923;-0.379;-0.070
19:56:55:6;-0.915;-0.375;-0.074
19:56:55:6;-0.907;-0.364;-0.078
19:56:55:6;-0.903;-0.360;-0.086
19:56:55:6;-0.899;-0.356;-0.086
19:56:55:6;-0.903;-0.336;-0.082
19:56:55:7;-0.923;-0.313;-0.078
19:56:55:7;-0.934;-0.293;-0.070
19:56:55:7;-0.930;-0.289;-0.070
19:56:55:7;-0.923;-0.293;-0.070
19:56:55:7;-0.926;-0.297;-0.066
19:56:55:7;-0.926;-0.313;-0.078
19:56:55:8;-0.923;-0.332;-0.074
19:56:55:8;-0.915;-0.352;-0.078
19:56:55:8;-0.911;-0.367;-0.082
19:56:55:8;-0.911;-0.371;-0.086
19:56:55:8;-0.911;-0.387;-0.086
19:56:55:8;-0.903;-0.395;-0.086
19:56:55:9;-0.899;-0.399;-0.094
19:56:55:9;-0.891;-0.395;-0.106
19:56:55:9;-0.891;-0.387;-0.113
19:56:55:9;-0.887;-0.375;-0.117
19:56:55:9;-0.887;-0.364;-0.121
19:56:55:9;-0.883;-0.356;-0.121
19:56:55:9;-0.891;-0.356;-0.121
19:56:56:0;-0.895;-0.352;-0.117
19:56:56:0;-0.903;-0.352;-0.109
19:56:56:0;-0.907;-0.352;-0.106
19:56:56:0;-0.911;-0.344;-0.102
19:56:56:0;-0.915;-0.340;-0.098
19:56:56:0;-0.919;-0.340;-0.098
19:56:56:1;-0.915;-0.336;-0.102
19:56:56:1;-0.915;-0.332;-0.098
19:56:56:1;-0.915;-0.332;-0.102
19:56:56:1;-0.911;-0.332;-0.102
19:56:56:1;-0.911;-0.324;-0.106
19:56:56:2;-0.911;-0.321;-0.106
19:56:56:2;-0.915;-0.321;-0.106
19:56:56:2;-0.911;-0.328;-0.106
19:56:56:2;-0.907;-0.332;-0.109
19:56:56:2;-0.903;-0.336;-0.113
19:56:56:2;-0.911;-0.336;-0.109
19:56:56:2;-0.907;-0.344;-0.109
19:56:56:3;-0.903;-0.348;-0.113
19:56:56:3;-0.899;-0.348;-0.113
19:56:56:3;-0.903;-0.348;-0.109
19:56:56:3;-0.907;-0.348;-0.109
19:56:56:3;-0.911;-0.348;-0.106
19:56:56:3;-0.907;-0.344;-0.109
19:56:56:4;-0.907;-0.340;-0.113
19:56:56:4;-0.911;-0.336;-0.109
19:56:56:4;-0.911;-0.336;-0.113
19:56:56:6;-0.911;-0.332;-0.113
19:56:56:6;-0.907;-0.332;-0.113
19:56:56:6;-0.907;-0.336;-0.113
19:56:56:6;-0.911;-0.332;-0.109
19:56:56:6;-0.911;-0.336;-0.109
19:56:56:6;-0.907;-0.336;-0.113
19:56:56:6;-0.907;-0.336;-0.109
19:56:56:6;-0.911;-0.336;-0.109
19:56:56:6;-0.907;-0.340;-0.109
19:56:56:6;-0.907;-0.344;-0.109
19:56:56:6;-0.907;-0.348;-0.109
19:56:56:6;-0.911;-0.348;-0.109
19:56:56:6;-0.911;-0.348;-0.106
19:56:56:7;-0.907;-0.348;-0.109
19:56:56:7;-0.911;-0.344;-0.106
19:56:56:7;-0.907;-0.340;-0.109
19:56:56:7;-0.907;-0.336;-0.109
19:56:56:7;-0.911;-0.336;-0.109
19:56:56:8;-0.907;-0.336;-0.109
19:56:56:8;-0.907;-0.336;-0.113
19:56:56:9;-0.911;-0.336;-0.109
19:56:56:9;-0.911;-0.332;-0.109
19:56:56:9;-0.907;-0.336;-0.117
19:56:56:9;-0.907;-0.332;-0.117
19:56:56:9;-0.907;-0.332;-0.113
19:56:56:9;-0.915;-0.336;-0.113
19:56:56:9;-0.915;-0.340;-0.109
19:56:56:9;-0.911;-0.344;-0.106
19:56:56:9;-0.907;-0.344;-0.109
19:56:57:0;-0.903;-0.344;-0.106
19:56:57:0;-0.903;-0.348;-0.106
19:56:57:0;-0.903;-0.340;-0.109
19:56:57:0;-0.907;-0.340;-0.106
19:56:57:0;-0.911;-0.336;-0.106
19:56:57:0;-0.915;-0.332;-0.106
19:56:57:1;-0.911;-0.336;-0.106
19:56:57:1;-0.907;-0.340;-0.106
19:56:57:1;-0.907;-0.348;-0.106
19:56:57:1;-0.911;-0.348;-0.102
19:56:57:1;-0.907;-0.348;-0.098
19:56:57:2;-0.911;-0.344;-0.102
19:56:57:2;-0.911;-0.344;-0.098
19:56:57:2;-0.907;-0.348;-0.098
19:56:57:2;-0.907;-0.344;-0.102
19:56:57:3;-0.911;-0.344;-0.102
19:56:57:3;-0.907;-0.340;-0.102
19:56:57:3;-0.907;-0.344;-0.102
19:56:57:4;-0.911;-0.344;-0.102
19:56:57:4;-0.907;-0.344;-0.102
19:56:57:4;-0.903;-0.348;-0.102
19:56:57:5;-0.907;-0.352;-0.098
19:56:57:5;-0.911;-0.352;-0.094
19:56:57:5;-0.907;-0.352;-0.094
19:56:57:5;-0.911;-0.352;-0.090
19:56:57:5;-0.907;-0.352;-0.094
19:56:57:6;-0.903;-0.352;-0.094
19:56:57:6;-0.907;-0.348;-0.094
19:56:57:6;-0.911;-0.344;-0.090
19:56:57:6;-0.911;-0.348;-0.086
19:56:57:7;-0.915;-0.348;-0.086
19:56:57:7;-0.911;-0.352;-0.086
19:56:57:7;-0.907;-0.352;-0.086
19:56:57:7;-0.907;-0.348;-0.086
19:56:57:7;-0.907;-0.356;-0.082
19:56:57:8;-0.903;-0.356;-0.082
19:56:57:8;-0.907;-0.352;-0.082
19:56:57:8;-0.911;-0.352;-0.078
19:56:57:8;-0.907;-0.352;-0.074
19:56:57:9;-0.911;-0.348;-0.078
19:56:57:9;-0.911;-0.348;-0.074
19:56:57:9;-0.911;-0.352;-0.074
19:56:57:9;-0.911;-0.352;-0.070
19:56:58:0;-0.911;-0.352;-0.066
19:56:58:0;-0.911;-0.352;-0.070
19:56:58:0;-0.911;-0.348;-0.066
19:56:58:0;-0.915;-0.348;-0.066
19:56:58:0;-0.911;-0.352;-0.070
19:56:58:1;-0.911;-0.356;-0.070
19:56:58:1;-0.911;-0.352;-0.074
19:56:58:2;-0.911;-0.348;-0.074
19:56:58:2;-0.911;-0.348;-0.078
19:56:58:3;-0.915;-0.348;-0.078
19:56:58:3;-0.911;-0.344;-0.078
19:56:58:3;-0.907;-0.344;-0.078
19:56:58:3;-0.911;-0.348;-0.078
19:56:58:3;-0.915;-0.344;-0.078
19:56:58:4;-0.911;-0.344;-0.082
19:56:58:4;-0.907;-0.344;-0.086
19:56:58:4;-0.911;-0.344;-0.086
19:56:58:4;-0.911;-0.348;-0.086
19:56:58:4;-0.907;-0.348;-0.086
19:56:58:4;-0.907;-0.344;-0.086
19:56:58:5;-0.911;-0.340;-0.086
19:56:58:5;-0.911;-0.344;-0.086
19:56:58:5;-0.911;-0.352;-0.082
19:56:58:5;-0.907;-0.356;-0.086
19:56:58:6;-0.911;-0.356;-0.082
19:56:58:6;-0.911;-0.352;-0.086
19:56:58:6;-0.907;-0.352;-0.086
19:56:58:6;-0.907;-0.352;-0.090
19:56:58:6;-0.907;-0.348;-0.090
19:56:58:7;-0.911;-0.348;-0.090
19:56:58:7;-0.907;-0.344;-0.090
19:56:58:7;-0.911;-0.344;-0.090
19:56:58:8;-0.915;-0.340;-0.086
19:56:58:8;-0.911;-0.336;-0.090
19:56:58:8;-0.907;-0.332;-0.090
19:56:58:8;-0.911;-0.328;-0.090
19:56:58:8;-0.915;-0.328;-0.086
19:56:58:8;-0.915;-0.328;-0.090
19:56:58:8;-0.915;-0.332;-0.090
19:56:58:9;-0.915;-0.336;-0.086
19:56:58:9;-0.911;-0.340;-0.090
19:56:58:9;-0.907;-0.344;-0.086
19:56:58:9;-0.911;-0.344;-0.086
19:56:59:0;-0.915;-0.344;-0.078
19:56:59:0;-0.919;-0.352;-0.078
19:56:59:0;-0.915;-0.356;-0.070
19:56:59:0;-0.911;-0.356;-0.066
19:56:59:0;-0.915;-0.356;-0.066
19:56:59:1;-0.915;-0.356;-0.063
19:56:59:1;-0.911;-0.352;-0.066
19:56:59:1;-0.911;-0.344;-0.066
19:56:59:1;-0.911;-0.336;-0.066
19:56:59:1;-0.915;-0.328;-0.070
19:56:59:1;-0.915;-0.328;-0.066
19:56:59:2;-0.915;-0.332;-0.063
19:56:59:2;-0.915;-0.336;-0.063
19:56:59:2;-0.911;-0.340;-0.066
19:56:59:2;-0.907;-0.344;-0.063
19:56:59:2;-0.915;-0.348;-0.063
19:56:59:3;-0.915;-0.344;-0.063
19:56:59:3;-0.911;-0.348;-0.063
19:56:59:3;-0.915;-0.348;-0.063
19:56:59:3;-0.915;-0.348;-0.059
19:56:59:3;-0.915;-0.352;-0.063
19:56:59:4;-0.911;-0.352;-0.059
19:56:59:4;-0.911;-0.352;-0.063
19:56:59:4;-0.907;-0.348;-0.063
19:56:59:4;-0.911;-0.348;-0.059
19:56:59:4;-0.915;-0.348;-0.063
19:56:59:5;-0.911;-0.344;-0.063
19:56:59:5;-0.911;-0.340;-0.063
19:56:59:5;-0.915;-0.340;-0.063
19:56:59:5;-0.915;-0.336;-0.063
19:56:59:5;-0.919;-0.340;-0.059
19:56:59:6;-0.923;-0.344;-0.059
19:56:59:6;-0.915;-0.348;-0.059
19:56:59:6;-0.911;-0.348;-0.063
19:56:59:6;-0.907;-0.348;-0.059
19:56:59:6;-0.911;-0.348;-0.059
19:56:59:7;-0.915;-0.344;-0.059
19:56:59:7;-0.911;-0.348;-0.059
19:56:59:8;-0.915;-0.348;-0.055
19:56:59:8;-0.915;-0.352;-0.055
19:56:59:8;-0.911;-0.348;-0.059
19:56:59:8;-0.911;-0.344;-0.059
19:56:59:8;-0.911;-0.348;-0.055
19:56:59:8;-0.915;-0.348;-0.055
19:56:59:9;-0.911;-0.348;-0.059
19:56:59:9;-0.915;-0.348;-0.059
19:56:59:9;-0.911;-0.344;-0.055
19:56:59:9;-0.915;-0.344;-0.055
19:56:59:9;-0.915;-0.348;-0.055
19:57:00:0;-0.911;-0.348;-0.055
19:57:00:0;-0.911;-0.344;-0.055
19:57:00:0;-0.915;-0.344;-0.055
19:57:00:0;-0.915;-0.344;-0.051
19:57:00:0;-0.911;-0.348;-0.055
19:57:00:1;-0.911;-0.348;-0.059
19:57:00:1;-0.911;-0.344;-0.059
19:57:00:1;-0.911;-0.344;-0.063
19:57:00:1;-0.911;-0.340;-0.063
19:57:00:2;-0.915;-0.340;-0.063
19:57:00:2;-0.915;-0.344;-0.063
19:57:00:2;-0.911;-0.344;-0.066
19:57:00:2;-0.915;-0.344;-0.066
19:57:00:2;-0.915;-0.344;-0.063
19:57:00:3;-0.919;-0.348;-0.063
19:57:00:3;-0.911;-0.348;-0.063
19:57:00:3;-0.911;-0.348;-0.059
19:57:00:3;-0.911;-0.348;-0.055
19:57:00:3;-0.907;-0.352;-0.055
19:57:00:4;-0.911;-0.348;-0.055
19:57:00:4;-0.911;-0.344;-0.051
19:57:00:4;-0.915;-0.348;-0.047
19:57:00:4;-0.907;-0.348;-0.047
19:57:00:4;-0.911;-0.344;-0.047
19:57:00:5;-0.915;-0.344;-0.047
19:57:00:5;-0.915;-0.344;-0.043
19:57:00:5;-0.911;-0.348;-0.043
19:57:00:5;-0.915;-0.352;-0.043
19:57:00:5;-0.915;-0.352;-0.039
19:57:00:5;-0.911;-0.356;-0.039
19:57:00:6;-0.915;-0.356;-0.039
19:57:00:6;-0.915;-0.352;-0.039
19:57:00:6;-0.911;-0.348;-0.039
19:57:00:6;-0.911;-0.352;-0.043
19:57:00:6;-0.911;-0.352;-0.039
19:57:00:7;-0.911;-0.352;-0.035
19:57:00:7;-0.911;-0.356;-0.035
19:57:00:7;-0.911;-0.352;-0.035
19:57:00:7;-0.911;-0.356;-0.031
19:57:00:7;-0.911;-0.356;-0.035
19:57:00:8;-0.911;-0.356;-0.031
19:57:00:8;-0.915;-0.356;-0.035
19:57:00:8;-0.911;-0.356;-0.035
19:57:00:9;-0.915;-0.352;-0.035
19:57:00:9;-0.915;-0.352;-0.031
19:57:00:9;-0.911;-0.352;-0.031
19:57:00:9;-0.915;-0.356;-0.031
19:57:00:9;-0.911;-0.356;-0.031
19:57:01:0;-0.911;-0.356;-0.027
19:57:01:0;-0.915;-0.360;-0.027
19:57:01:0;-0.911;-0.360;-0.027
19:57:01:0;-0.911;-0.360;-0.031
19:57:01:1;-0.911;-0.356;-0.027
19:57:01:1;-0.915;-0.356;-0.027
19:57:01:1;-0.915;-0.352;-0.027
19:57:01:1;-0.915;-0.356;-0.027
19:57:01:2;-0.911;-0.360;-0.023
19:57:01:2;-0.911;-0.360;-0.027
19:57:01:2;-0.911;-0.356;-0.027
19:57:01:2;-0.911;-0.356;-0.031
19:57:01:2;-0.911;-0.360;-0.027
19:57:01:3;-0.911;-0.356;-0.027
19:57:01:3;-0.911;-0.360;-0.027
19:57:01:3;-0.915;-0.356;-0.027
19:57:01:3;-0.911;-0.356;-0.031
19:57:01:3;-0.907;-0.352;-0.031
19:57:01:4;-0.911;-0.356;-0.035
19:57:01:4;-0.907;-0.352;-0.035
19:57:01:4;-0.911;-0.352;-0.035
19:57:01:4;-0.915;-0.352;-0.031
19:57:01:4;-0.915;-0.356;-0.035
19:57:01:5;-0.911;-0.356;-0.035
19:57:01:5;-0.911;-0.352;-0.035
19:57:01:6;-0.915;-0.352;-0.035
19:57:01:6;-0.911;-0.352;-0.035
19:57:01:6;-0.915;-0.356;-0.035
19:57:01:6;-0.911;-0.356;-0.035
19:57:01:7;-0.911;-0.352;-0.035
19:57:01:7;-0.915;-0.356;-0.035
19:57:01:7;-0.911;-0.356;-0.039
19:57:01:7;-0.911;-0.352;-0.039
19:57:01:8;-0.911;-0.348;-0.039
19:57:01:8;-0.915;-0.348;-0.039
19:57:01:8;-0.915;-0.348;-0.035
19:57:01:8;-0.915;-0.352;-0.039
19:57:01:9;-0.915;-0.356;-0.043
19:57:02:0;-0.911;-0.340;-0.043
19:57:02:0;-0.911;-0.348;-0.043
19:57:02:0;-0.915;-0.348;-0.043
19:57:02:0;-0.911;-0.348;-0.043
19:57:02:0;-0.911;-0.344;-0.043
19:57:02:0;-0.915;-0.348;-0.039
19:57:02:0;-0.915;-0.356;-0.039
19:57:02:0;-0.911;-0.360;-0.035
19:57:02:0;-0.911;-0.364;-0.039
19:57:02:1;-0.907;-0.364;-0.035
19:57:02:1;-0.911;-0.356;-0.039
19:57:02:1;-0.911;-0.356;-0.035
19:57:02:1;-0.911;-0.356;-0.031
19:57:02:2;-0.911;-0.360;-0.035
19:57:02:2;-0.907;-0.360;-0.035
19:57:02:2;-0.907;-0.356;-0.035
19:57:02:2;-0.911;-0.352;-0.035
19:57:02:2;-0.915;-0.352;-0.031
19:57:02:3;-0.915;-0.352;-0.035
19:57:02:3;-0.911;-0.348;-0.035
19:57:02:3;-0.911;-0.344;-0.035
19:57:02:3;-0.915;-0.344;-0.035
19:57:02:3;-0.915;-0.348;-0.035
19:57:02:3;-0.915;-0.348;-0.039
19:57:02:4;-0.911;-0.348;-0.035
19:57:02:4;-0.911;-0.348;-0.039
19:57:02:4;-0.915;-0.356;-0.035
19:57:02:4;-0.915;-0.360;-0.035
19:57:02:4;-0.911;-0.360;-0.035
19:57:02:5;-0.907;-0.360;-0.035
19:57:02:5;-0.907;-0.356;-0.035
19:57:02:5;-0.911;-0.360;-0.035
19:57:02:5;-0.907;-0.356;-0.035
19:57:02:5;-0.907;-0.356;-0.031
19:57:02:5;-0.911;-0.356;-0.031
19:57:02:6;-0.911;-0.356;-0.027
19:57:02:6;-0.911;-0.352;-0.027
19:57:02:6;-0.911;-0.348;-0.027
19:57:02:6;-0.911;-0.348;-0.031
19:57:02:6;-0.915;-0.348;-0.027
19:57:02:7;-0.915;-0.352;-0.031
19:57:02:7;-0.911;-0.352;-0.027
19:57:02:7;-0.911;-0.356;-0.023
19:57:02:7;-0.911;-0.360;-0.023
19:57:02:8;-0.911;-0.364;-0.023
19:57:02:8;-0.907;-0.364;-0.023
19:57:02:8;-0.911;-0.364;-0.020
19:57:02:8;-0.911;-0.360;-0.020
19:57:02:9;-0.911;-0.356;-0.020
19:57:02:9;-0.915;-0.352;-0.020
19:57:02:9;-0.915;-0.352;-0.016
19:57:02:9;-0.915;-0.352;-0.020
19:57:02:9;-0.915;-0.352;-0.016
19:57:03:0;-0.915;-0.356;-0.016
19:57:03:0;-0.915;-0.356;-0.020
19:57:03:0;-0.911;-0.356;-0.020
19:57:03:0;-0.911;-0.352;-0.020
19:57:03:1;-0.915;-0.352;-0.016
19:57:03:1;-0.915;-0.356;-0.016
19:57:03:1;-0.911;-0.356;-0.020
19:57:03:2;-0.911;-0.356;-0.016
19:57:03:2;-0.915;-0.356;-0.020
19:57:03:2;-0.911;-0.356;-0.020
19:57:03:2;-0.911;-0.360;-0.020
19:57:03:3;-0.911;-0.356;-0.020
19:57:03:3;-0.907;-0.360;-0.020
19:57:03:3;-0.911;-0.360;-0.020
19:57:03:3;-0.911;-0.360;-0.016
19:57:03:3;-0.911;-0.356;-0.020
19:57:03:4;-0.911;-0.352;-0.020
19:57:03:5;-0.915;-0.352;-0.016
19:57:03:5;-0.915;-0.352;-0.012
19:57:03:5;-0.915;-0.352;-0.016
19:57:03:5;-0.915;-0.352;-0.012
19:57:03:5;-0.911;-0.352;-0.012
19:57:03:5;-0.911;-0.352;-0.016
19:57:03:5;-0.915;-0.352;-0.016
19:57:03:5;-0.915;-0.356;-0.012
19:57:03:5;-0.911;-0.356;-0.016
19:57:03:6;-0.911;-0.356;-0.012
19:57:03:6;-0.911;-0.360;-0.012
19:57:03:6;-0.915;-0.360;-0.012
19:57:03:6;-0.915;-0.356;-0.008
19:57:03:7;-0.915;-0.352;-0.008
19:57:03:7;-0.915;-0.352;-0.012
19:57:03:7;-0.915;-0.352;-0.008
19:57:03:8;-0.915;-0.352;-0.012
19:57:03:8;-0.911;-0.352;-0.012
19:57:03:8;-0.915;-0.352;-0.012
19:57:03:8;-0.911;-0.352;-0.012
19:57:03:8;-0.911;-0.356;-0.012
19:57:03:8;-0.911;-0.352;-0.012
19:57:03:9;-0.911;-0.352;-0.016
19:57:03:9;-0.915;-0.356;-0.012
19:57:03:9;-0.915;-0.356;-0.008
19:57:03:9;-0.915;-0.352;-0.008
19:57:04:0;-0.911;-0.356;-0.008
19:57:04:0;-0.911;-0.356;-0.004
19:57:04:0;-0.915;-0.360;-0.004
19:57:04:0;-0.915;-0.356;-0.008
19:57:04:1;-0.915;-0.356;-0.012
19:57:04:1;-0.911;-0.356;-0.008
19:57:04:1;-0.911;-0.352;-0.008
19:57:04:1;-0.911;-0.356;-0.008
19:57:04:1;-0.911;-0.356;-0.004
19:57:04:1;-0.915;-0.356;-0.008
