time;x;y;z
20:16:44:8;-1.036;0.203;-0.184
20:16:44:8;-1.036;0.207;-0.211
20:16:44:8;-1.051;0.195;-0.211
20:16:44:8;-1.063;0.195;-0.211
20:16:44:8;-1.059;0.203;-0.192
20:16:44:9;-1.067;0.203;-0.180
20:16:44:9;-1.044;0.211;-0.192
20:16:44:9;-1.040;0.231;-0.160
20:16:44:9;-1.040;0.250;-0.152
20:16:44:9;-1.044;0.254;-0.149
20:16:44:9;-1.044;0.254;-0.164
20:16:45:0;-1.067;0.219;-0.156
20:16:45:0;-1.075;0.211;-0.188
20:16:45:0;-1.063;0.199;-0.192
20:16:45:0;-1.032;0.180;-0.184
20:16:45:0;-1.032;0.188;-0.195
20:16:45:0;-1.028;0.203;-0.211
20:16:45:0;-1.016;0.227;-0.203
20:16:45:1;-1.024;0.250;-0.203
20:16:45:1;-1.024;0.250;-0.199
20:16:45:1;-1.059;0.242;-0.199
20:16:45:1;-1.098;0.238;-0.199
20:16:45:1;-1.141;0.219;-0.207
20:16:45:1;-1.165;0.219;-0.227
20:16:45:2;-1.169;0.223;-0.246
20:16:45:2;-1.118;0.215;-0.235
20:16:45:2;-1.055;0.176;-0.192
20:16:45:2;-0.973;0.160;-0.184
20:16:45:2;-0.903;0.137;-0.231
20:16:45:2;-0.883;0.133;-0.297
20:16:45:3;-0.919;0.149;-0.340
20:16:45:3;-0.962;0.156;-0.340
20:16:45:3;-1.001;0.215;-0.313
20:16:45:3;-1.051;0.246;-0.281
20:16:45:3;-1.075;0.235;-0.278
20:16:45:3;-1.079;0.211;-0.281
20:16:45:3;-1.048;0.192;-0.254
20:16:45:4;-1.024;0.172;-0.235
20:16:45:4;-0.997;0.180;-0.211
20:16:45:4;-0.954;0.184;-0.195
20:16:45:4;-0.942;0.192;-0.164
20:16:45:4;-0.938;0.176;-0.141
20:16:45:4;-0.938;0.160;-0.102
20:16:45:5;-0.965;0.137;-0.070
20:16:45:5;-0.973;0.090;-0.047
20:16:45:5;-0.954;0.047;-0.023
20:16:45:5;-0.946;-0.008;-0.023
20:16:45:5;-0.946;-0.043;-0.031
20:16:45:5;-0.958;-0.086;-0.035
20:16:45:6;-0.950;-0.109;-0.082
20:16:45:6;-0.915;-0.074;-0.223
20:16:45:6;-0.915;0.023;-0.430
20:16:45:6;-0.883;0.023;-0.430
20:16:45:6;-0.946;0.098;-0.551
20:16:45:6;-1.098;0.172;-0.629
20:16:45:6;-1.341;0.278;-0.629
20:16:45:7;-1.556;0.418;-0.496
20:16:45:7;-1.704;0.500;-0.289
20:16:45:7;-1.673;0.465;-0.141
20:16:45:7;-1.478;0.360;-0.109
20:16:45:7;-1.204;0.199;-0.176
20:16:45:7;-0.950;0.059;-0.278
20:16:45:8;-0.719;-0.008;-0.340
20:16:45:8;-0.614;-0.020;-0.364
20:16:45:8;-0.555;-0.016;-0.344
20:16:45:8;-0.571;-0.012;-0.309
20:16:45:8;-0.649;0.008;-0.250
20:16:45:8;-0.778;0.020;-0.219
20:16:45:8;-0.934;0.066;-0.164
20:16:45:9;-1.118;0.102;-0.078
20:16:45:9;-1.329;0.137;0.035
20:16:45:9;-1.536;0.164;0.160
20:16:45:9;-1.716;0.180;0.270
20:16:45:9;-1.677;0.145;0.301
20:16:45:9;-1.345;0.039;0.149
20:16:46:0;-1.020;-0.070;-0.074
20:16:46:0;-0.747;-0.145;-0.254
20:16:46:0;-0.582;-0.211;-0.336
20:16:46:0;-0.539;-0.176;-0.340
20:16:46:0;-0.594;-0.090;-0.301
20:16:46:0;-0.731;0.031;-0.238
20:16:46:1;-0.938;0.121;-0.106
20:16:46:1;-1.157;0.231;0.004
20:16:46:1;-1.255;0.321;0.059
20:16:46:1;-1.208;0.340;0.004
20:16:46:1;-1.110;0.309;-0.094
20:16:46:1;-0.965;0.223;-0.270
20:16:46:2;-0.860;0.106;-0.450
20:16:46:2;-0.911;0.039;-0.563
20:16:46:2;-1.110;0.074;-0.606
20:16:46:2;-1.419;0.211;-0.539
20:16:46:2;-1.419;0.352;-0.364
20:16:46:2;-1.669;0.356;-0.364
20:16:46:2;-1.704;0.442;-0.164
20:16:46:3;-1.478;0.465;-0.090
20:16:46:3;-1.212;0.461;-0.137
20:16:46:3;-0.950;0.438;-0.215
20:16:46:3;-0.762;0.395;-0.238
20:16:46:3;-0.676;0.360;-0.223
20:16:46:4;-0.653;0.313;-0.149
20:16:46:4;-0.704;0.309;-0.063
20:16:46:4;-0.825;0.293;0.020
20:16:46:4;-0.973;0.270;0.055
20:16:46:4;-1.118;0.238;0.070
20:16:46:4;-1.204;0.227;0.074
20:16:46:4;-1.220;0.215;0.059
20:16:46:4;-1.122;0.207;0.043
20:16:46:5;-1.005;0.180;-0.027
20:16:46:5;-0.880;0.168;-0.074
20:16:46:5;-0.786;0.164;-0.121
20:16:46:5;-0.708;0.149;-0.145
20:16:46:5;-0.719;0.113;-0.106
20:16:46:5;-0.786;0.063;-0.039
20:16:46:5;-0.899;0.012;-0.027
20:16:46:6;-1.024;0.023;-0.059
20:16:46:6;-1.184;0.098;-0.137
20:16:46:6;-1.349;0.203;-0.246
20:16:46:6;-1.474;0.289;-0.309
20:16:46:6;-1.431;0.313;-0.336
20:16:46:7;-1.270;0.313;-0.309
20:16:46:7;-1.165;0.270;-0.262
20:16:46:7;-1.087;0.203;-0.180
20:16:46:7;-1.051;0.152;-0.066
20:16:46:7;-1.055;0.160;-0.027
20:16:46:7;-1.102;0.195;0.008
20:16:46:8;-1.118;0.211;0.016
20:16:46:8;-1.075;0.238;0.039
20:16:46:8;-0.993;0.250;0.094
20:16:46:8;-0.919;0.219;0.164
20:16:46:8;-0.840;0.215;0.203
20:16:46:8;-0.821;0.168;0.192
20:16:46:9;-0.852;0.141;0.133
20:16:46:9;-0.993;0.109;0.039
20:16:46:9;-1.110;0.078;-0.047
20:16:46:9;-1.239;0.012;-0.090
20:16:46:9;-1.263;-0.039;-0.082
20:16:46:9;-1.212;-0.059;-0.090
20:16:46:9;-1.130;-0.063;-0.086
20:16:47:0;-1.040;-0.063;-0.106
20:16:47:0;-1.001;-0.066;-0.078
20:16:47:0;-0.962;-0.090;-0.059
20:16:47:0;-0.942;-0.106;-0.047
20:16:47:0;-0.907;-0.145;-0.051
20:16:47:0;-0.880;-0.176;-0.121
20:16:47:1;-0.825;-0.168;-0.254
20:16:47:1;-0.778;-0.066;-0.410
20:16:47:1;-0.817;0.102;-0.543
20:16:47:1;-0.915;0.289;-0.602
20:16:47:1;-1.067;0.465;-0.543
20:16:47:1;-1.208;0.586;-0.442
20:16:47:2;-1.294;0.590;-0.344
20:16:47:2;-1.306;0.496;-0.301
20:16:47:2;-1.309;0.336;-0.293
20:16:47:2;-1.298;0.184;-0.324
20:16:47:2;-1.282;0.090;-0.367
20:16:47:2;-1.227;0.043;-0.410
20:16:47:3;-1.200;0.086;-0.403
20:16:47:3;-1.208;0.121;-0.344
20:16:47:3;-1.216;0.113;-0.258
20:16:47:3;-1.184;0.106;-0.203
20:16:47:3;-1.118;0.051;-0.160
20:16:47:3;-1.032;0.039;-0.109
20:16:47:4;-0.930;0.051;-0.078
20:16:47:4;-0.840;0.074;-0.078
20:16:47:4;-0.782;0.102;-0.086
20:16:47:4;-0.747;0.109;-0.086
20:16:47:4;-0.762;0.117;-0.055
20:16:47:4;-0.837;0.078;-0.035
20:16:47:4;-0.962;0.012;0.000
20:16:47:5;-1.114;-0.106;0.008
20:16:47:5;-1.239;-0.199;0.023
20:16:47:5;-1.263;-0.235;0.043
20:16:47:5;-1.188;-0.141;0.012
20:16:47:5;-1.055;-0.035;-0.047
20:16:47:5;-0.946;0.027;-0.070
20:16:47:6;-0.868;0.074;-0.082
20:16:47:6;-0.805;0.109;-0.121
20:16:47:6;-0.758;0.106;-0.180
20:16:47:6;-0.778;0.063;-0.344
20:16:47:6;-0.891;0.047;-0.547
20:16:47:6;-1.051;0.055;-0.649
20:16:47:7;-1.137;0.113;-0.614
20:16:47:7;-1.231;0.141;-0.582
20:16:47:7;-1.360;0.176;-0.571
20:16:47:7;-1.481;0.090;-0.543
20:16:47:7;-1.438;-0.063;-0.539
20:16:47:7;-1.247;-0.113;-0.590
20:16:47:8;-1.020;-0.059;-0.582
20:16:47:8;-0.860;0.023;-0.551
20:16:47:8;-0.825;0.109;-0.434
20:16:47:8;-0.844;0.176;-0.399
20:16:47:8;-0.919;0.238;-0.305
20:16:47:8;-0.962;0.266;-0.203
20:16:47:9;-0.930;0.235;-0.102
20:16:47:9;-0.883;0.145;-0.035
20:16:47:9;-0.825;0.051;-0.039
20:16:47:9;-0.758;-0.012;-0.070
20:16:47:9;-0.739;-0.027;-0.125
20:16:47:9;-0.813;-0.004;-0.152
20:16:48:0;-1.012;0.004;-0.176
20:16:48:0;-1.372;0.023;-0.156
20:16:48:0;-1.685;0.027;0.008
20:16:48:0;-1.681;0.027;0.008
20:16:48:0;-1.607;0.043;0.192
20:16:48:0;-1.294;0.074;0.180
20:16:48:0;-0.973;0.035;0.043
20:16:48:0;-0.735;-0.020;-0.109
20:16:48:1;-0.645;-0.043;-0.199
20:16:48:1;-0.661;-0.043;-0.293
20:16:48:1;-0.797;-0.051;-0.360
20:16:48:1;-0.981;-0.012;-0.328
20:16:48:1;-1.137;0.145;-0.215
20:16:48:1;-1.188;0.360;-0.109
20:16:48:2;-1.141;0.532;0.027
20:16:48:2;-1.032;0.539;0.098
20:16:48:2;-0.938;0.453;-0.027
20:16:48:3;-0.954;0.344;-0.262
20:16:48:3;-1.071;0.274;-0.469
20:16:48:3;-1.286;0.160;-0.606
20:16:48:4;-1.427;0.035;-0.668
20:16:48:4;-1.470;0.023;-0.586
20:16:48:4;-1.376;0.121;-0.422
20:16:48:4;-1.235;0.215;-0.293
20:16:48:4;-1.079;0.274;-0.227
20:16:48:4;-0.973;0.324;-0.195
20:16:48:4;-0.868;0.360;-0.176
20:16:48:4;-0.794;0.387;-0.125
20:16:48:4;-0.754;0.391;-0.074
20:16:48:4;-0.743;0.332;-0.055
20:16:48:4;-0.758;0.266;-0.004
20:16:48:4;-0.825;0.180;0.012
20:16:48:4;-0.938;0.109;0.043
20:16:48:5;-1.016;0.063;0.039
20:16:48:5;-1.075;0.039;0.027
20:16:48:5;-1.059;0.035;-0.039
20:16:48:5;-1.016;0.051;-0.106
20:16:48:5;-0.958;0.106;-0.164
20:16:48:5;-0.926;0.180;-0.195
20:16:48:6;-0.954;0.235;-0.188
20:16:48:6;-1.001;0.289;-0.176
20:16:48:6;-1.087;0.301;-0.192
20:16:48:6;-1.173;0.340;-0.231
20:16:48:6;-1.188;0.438;-0.281
20:16:48:6;-1.173;0.489;-0.336
20:16:48:7;-1.141;0.481;-0.426
20:16:48:7;-1.106;0.360;-0.496
20:16:48:7;-1.122;0.149;-0.493
20:16:48:7;-1.157;-0.063;-0.379
20:16:48:7;-1.157;-0.176;-0.266
20:16:48:7;-1.118;-0.164;-0.227
20:16:48:8;-1.118;-0.070;-0.219
20:16:48:8;-1.098;0.039;-0.242
20:16:48:8;-1.048;0.168;-0.278
20:16:48:8;-0.950;0.254;-0.285
20:16:48:8;-0.852;0.321;-0.258
20:16:48:8;-0.790;0.332;-0.235
20:16:48:9;-0.751;0.289;-0.176
20:16:48:9;-0.778;0.258;-0.102
20:16:48:9;-0.856;0.250;-0.008
20:16:48:9;-0.969;0.238;0.063
20:16:48:9;-1.094;0.235;0.086
20:16:48:9;-1.188;0.227;0.074
20:16:48:9;-1.220;0.207;0.031
20:16:49:0;-1.196;0.176;-0.047
20:16:49:0;-1.137;0.137;-0.129
20:16:49:0;-1.063;0.125;-0.168
20:16:49:0;-0.997;0.145;-0.164
20:16:49:0;-0.977;0.188;-0.121
20:16:49:0;-0.997;0.188;-0.039
20:16:49:1;-1.001;0.195;0.043
20:16:49:1;-0.989;0.192;0.090
20:16:49:1;-0.962;0.160;0.106
20:16:49:1;-0.895;0.125;0.086
20:16:49:1;-0.844;0.074;0.031
20:16:49:1;-0.840;0.070;-0.023
20:16:49:2;-0.911;0.082;-0.109
20:16:49:2;-1.051;0.102;-0.211
20:16:49:2;-1.235;0.078;-0.254
20:16:49:2;-1.403;0.020;-0.258
20:16:49:2;-1.536;-0.090;-0.231
20:16:49:2;-1.591;-0.137;-0.227
20:16:49:3;-1.587;-0.059;-0.278
20:16:49:3;-1.524;0.117;-0.219
20:16:49:3;-1.278;0.270;-0.235
20:16:49:3;-1.032;0.371;-0.336
20:16:49:3;-0.840;0.414;-0.293
20:16:49:3;-0.778;0.344;-0.145
20:16:49:4;-0.797;0.211;-0.012
20:16:49:4;-0.837;0.102;0.082
20:16:49:4;-0.840;0.059;0.113
20:16:49:4;-0.860;0.082;0.141
20:16:49:4;-0.876;0.149;0.188
20:16:49:4;-0.907;0.195;0.203
20:16:49:4;-0.926;0.238;0.231
20:16:49:5;-0.989;0.262;0.180
20:16:49:5;-1.087;0.281;0.145
20:16:49:5;-1.227;0.344;0.106
20:16:49:5;-1.341;0.360;0.055
20:16:49:5;-1.392;0.309;-0.020
20:16:49:7;-1.317;0.270;-0.102
20:16:49:7;-1.177;0.254;-0.102
20:16:49:7;-1.012;0.235;-0.078
20:16:49:7;-0.856;0.203;-0.063
20:16:49:7;-0.735;0.117;-0.043
20:16:49:7;-0.661;0.035;0.004
20:16:49:7;-0.629;-0.039;0.055
20:16:49:7;-0.676;-0.156;0.078
20:16:49:7;-0.797;-0.207;0.016
20:16:49:7;-0.965;-0.231;-0.066
20:16:49:7;-1.204;-0.192;-0.117
20:16:49:7;-1.415;-0.090;-0.168
20:16:49:7;-1.544;0.066;-0.281
20:16:49:7;-1.556;0.211;-0.399
20:16:49:8;-1.489;0.375;-0.465
20:16:49:8;-1.392;0.500;-0.403
20:16:49:8;-1.306;0.512;-0.235
20:16:49:8;-1.274;0.524;-0.070
20:16:49:8;-1.278;0.442;-0.047
20:16:49:9;-1.235;0.258;-0.149
20:16:49:9;-1.106;0.039;-0.266
20:16:49:9;-0.938;-0.098;-0.332
20:16:49:9;-0.774;-0.152;-0.317
20:16:49:9;-0.602;-0.113;-0.246
20:16:49:9;-0.500;-0.074;-0.156
20:16:50:0;-0.493;-0.035;-0.020
20:16:50:0;-0.579;-0.023;0.078
20:16:50:0;-0.758;-0.016;0.149
20:16:50:0;-0.989;-0.004;0.203
20:16:50:0;-1.243;0.012;0.215
20:16:50:0;-1.380;0.004;0.160
20:16:50:0;-1.349;-0.043;0.059
20:16:50:1;-1.200;-0.117;-0.066
20:16:50:1;-1.051;-0.199;-0.207
20:16:50:1;-0.934;-0.254;-0.360
20:16:50:1;-0.852;-0.227;-0.473
20:16:50:1;-0.844;-0.129;-0.547
20:16:50:2;-1.001;0.168;-0.493
20:16:50:2;-1.294;0.496;-0.391
20:16:50:2;-1.603;0.708;-0.305
20:16:50:2;-1.689;0.700;-0.203
20:16:50:2;-1.517;0.500;-0.141
20:16:50:2;-1.270;0.297;-0.172
20:16:50:2;-1.012;0.125;-0.227
20:16:50:3;-0.852;0.023;-0.238
20:16:50:3;-0.747;-0.059;-0.219
20:16:50:3;-0.711;-0.109;-0.164
20:16:50:3;-0.711;-0.098;-0.117
20:16:50:3;-0.739;-0.051;-0.051
20:16:50:3;-0.790;-0.016;-0.004
20:16:50:4;-0.852;-0.020;-0.008
20:16:50:4;-0.946;-0.035;-0.008
20:16:50:4;-1.098;-0.086;-0.051
20:16:50:4;-1.251;-0.152;-0.082
20:16:50:4;-1.352;-0.215;-0.086
20:16:50:4;-1.395;-0.254;-0.082
20:16:50:5;-1.431;-0.223;-0.066
20:16:50:5;-1.356;-0.172;0.027
20:16:50:5;-1.157;-0.117;0.074
20:16:50:5;-0.938;-0.086;0.008
20:16:50:5;-0.758;-0.051;-0.078
20:16:50:5;-0.653;-0.008;-0.141
20:16:50:5;-0.629;0.059;-0.102
20:16:50:6;-0.637;0.152;-0.016
20:16:50:6;-0.700;0.270;0.074
20:16:50:6;-0.801;0.407;0.125
20:16:50:6;-0.985;0.485;0.117
20:16:50:6;-1.298;0.477;0.055
20:16:50:6;-1.583;0.340;-0.004
20:16:50:7;-1.579;0.117;-0.160
20:16:50:7;-1.403;0.047;-0.379
20:16:50:7;-1.270;0.043;-0.457
20:16:50:7;-1.145;0.066;-0.426
20:16:50:7;-1.106;0.117;-0.332
20:16:50:7;-1.075;0.164;-0.231
20:16:50:8;-1.087;0.188;-0.172
20:16:50:8;-1.130;0.199;-0.141
20:16:50:8;-1.145;0.215;-0.121
20:16:50:8;-1.126;0.262;-0.082
20:16:50:8;-1.032;0.317;0.004
20:16:50:8;-0.926;0.305;0.016
20:16:50:9;-0.805;0.231;-0.039
20:16:50:9;-0.743;0.152;-0.078
20:16:50:9;-0.731;0.074;-0.063
20:16:50:9;-0.743;0.012;-0.027
20:16:50:9;-0.786;-0.020;-0.027
20:16:50:9;-0.840;0.020;-0.055
20:16:51:0;-0.942;0.078;-0.059
20:16:51:0;-1.075;0.176;-0.047
20:16:51:0;-1.196;0.262;-0.051
20:16:51:0;-1.239;0.328;-0.113
20:16:51:0;-1.220;0.442;-0.297
20:16:51:0;-1.247;0.520;-0.332
20:16:51:0;-1.309;0.500;-0.285
20:16:51:1;-1.294;0.364;-0.262
20:16:51:1;-1.223;0.152;-0.309
20:16:51:1;-1.165;-0.031;-0.336
20:16:51:1;-1.145;-0.074;-0.309
20:16:51:1;-1.153;-0.051;-0.270
20:16:51:1;-1.161;0.035;-0.180
20:16:51:2;-1.149;0.121;-0.121
20:16:51:2;-1.098;0.195;-0.133
20:16:51:2;-1.036;0.238;-0.145
20:16:51:2;-0.962;0.235;-0.145
20:16:51:3;-0.907;0.223;-0.106
20:16:51:3;-0.864;0.207;-0.078
20:16:51:3;-0.837;0.176;-0.012
20:16:51:3;-0.852;0.149;0.043
20:16:51:3;-0.868;0.141;0.121
20:16:51:3;-0.923;0.121;0.168
20:16:51:3;-1.040;0.070;0.133
20:16:51:3;-1.145;0.039;0.059
20:16:51:4;-1.223;0.004;-0.047
20:16:51:4;-1.204;-0.016;-0.145
20:16:51:4;-1.091;-0.016;-0.164
20:16:51:4;-0.958;-0.023;-0.176
20:16:51:4;-0.880;0.020;-0.152
20:16:51:4;-0.864;0.066;-0.066
20:16:51:5;-0.938;0.137;0.012
20:16:51:5;-1.040;0.152;0.039
20:16:51:5;-1.145;0.102;0.023
20:16:51:5;-1.177;0.051;-0.035
20:16:51:5;-1.180;0.020;-0.094
20:16:51:5;-1.110;0.039;-0.145
20:16:51:5;-1.024;0.090;-0.227
20:16:51:6;-0.973;0.133;-0.281
20:16:51:6;-0.985;0.133;-0.289
20:16:51:6;-1.040;0.117;-0.297
20:16:51:6;-1.130;0.059;-0.270
20:16:51:6;-1.177;-0.004;-0.258
20:16:51:6;-1.223;-0.047;-0.254
20:16:51:7;-1.278;-0.051;-0.250
20:16:51:7;-1.309;-0.035;-0.227
20:16:51:7;-1.278;-0.023;-0.211
20:16:51:7;-1.196;-0.008;-0.192
20:16:51:7;-1.110;0.008;-0.176
20:16:51:7;-1.012;0.012;-0.156
20:16:51:8;-0.962;0.051;-0.164
20:16:51:8;-0.907;0.066;-0.156
20:16:51:8;-0.895;0.098;-0.113
20:16:51:8;-0.915;0.125;-0.055
20:16:51:8;-0.946;0.125;-0.004
20:16:51:8;-1.016;0.129;0.039
20:16:51:9;-1.071;0.109;0.043
20:16:51:9;-1.079;0.051;0.043
20:16:51:9;-1.071;-0.023;0.027
20:16:51:9;-1.044;-0.082;0.008
20:16:51:9;-1.028;-0.086;-0.008
20:16:51:9;-0.989;-0.070;-0.023
20:16:52:0;-0.958;-0.035;-0.051
20:16:52:0;-0.934;0.000;-0.070
20:16:52:0;-0.946;0.035;-0.102
20:16:52:0;-0.993;0.020;-0.172
20:16:52:0;-1.067;0.012;-0.242
20:16:52:0;-1.141;0.012;-0.332
20:16:52:1;-1.220;0.066;-0.379
20:16:52:1;-1.278;0.149;-0.371
20:16:52:1;-1.321;0.219;-0.281
20:16:52:1;-1.321;0.223;-0.180
20:16:52:1;-1.290;0.172;-0.176
20:16:52:1;-1.212;0.094;-0.188
20:16:52:1;-1.118;0.023;-0.223
20:16:52:2;-1.024;-0.027;-0.254
20:16:52:2;-0.926;-0.055;-0.281
20:16:52:2;-0.887;-0.063;-0.274
20:16:52:2;-0.864;-0.043;-0.235
20:16:52:2;-0.868;-0.008;-0.152
20:16:52:2;-0.899;0.027;-0.098
20:16:52:3;-0.915;0.051;-0.094
20:16:52:3;-0.923;0.051;-0.129
20:16:52:3;-0.926;0.059;-0.192
20:16:52:3;-0.962;0.047;-0.227
20:16:52:3;-0.989;0.043;-0.231
20:16:52:3;-1.051;0.063;-0.231
20:16:52:4;-1.137;0.086;-0.203
20:16:52:4;-1.282;0.113;-0.133
20:16:52:4;-1.431;0.149;-0.016
20:16:52:4;-1.438;0.160;0.016
20:16:52:4;-1.306;0.133;0.059
20:16:52:4;-1.114;0.090;0.109
20:16:52:5;-0.926;0.059;0.078
20:16:52:5;-0.735;0.074;0.031
20:16:52:5;-0.610;0.090;-0.027
20:16:52:5;-0.622;0.121;-0.066
20:16:52:5;-0.743;0.102;-0.121
20:16:52:5;-0.954;0.106;-0.184
20:16:52:6;-1.192;0.168;-0.203
20:16:52:6;-1.384;0.266;-0.149
20:16:52:6;-1.524;0.367;-0.098
20:16:52:6;-1.524;0.387;-0.082
20:16:52:6;-1.403;0.317;-0.106
20:16:52:6;-1.231;0.215;-0.149
20:16:52:6;-1.098;0.109;-0.207
20:16:52:7;-1.008;0.063;-0.227
20:16:52:7;-1.008;0.035;-0.246
20:16:52:7;-0.977;0.035;-0.246
20:16:52:7;-0.981;0.074;-0.195
20:16:52:7;-0.965;0.129;-0.133
20:16:52:7;-0.958;0.172;-0.039
20:16:52:7;-0.934;0.188;0.031
20:16:52:8;-0.880;0.184;0.102
20:16:52:8;-0.837;0.129;0.051
20:16:52:8;-0.864;0.102;-0.059
20:16:52:8;-0.950;0.078;-0.086
20:16:52:8;-1.075;0.035;-0.094
20:16:52:8;-1.192;0.074;-0.145
20:16:52:8;-1.216;0.250;-0.109
20:16:52:9;-1.184;0.422;-0.004
20:16:52:9;-1.184;0.422;0.082
20:16:52:9;-1.134;0.477;0.082
20:16:52:9;-1.044;0.426;0.129
20:16:52:9;-0.915;0.328;0.106
20:16:52:9;-0.821;0.192;0.039
20:16:53:0;-0.778;0.074;-0.027
20:16:53:0;-0.801;-0.008;-0.094
20:16:53:0;-0.864;-0.039;-0.160
20:16:53:0;-0.969;-0.070;-0.246
20:16:53:0;-1.083;-0.035;-0.262
20:16:53:0;-1.220;0.004;-0.301
20:16:53:1;-1.329;-0.027;-0.395
20:16:53:1;-1.360;-0.004;-0.442
20:16:53:1;-1.438;0.168;-0.344
20:16:53:1;-1.524;0.281;-0.270
20:16:53:1;-1.509;0.399;-0.317
20:16:53:1;-1.341;0.500;-0.340
20:16:53:1;-1.134;0.496;-0.324
20:16:53:2;-0.954;0.426;-0.309
20:16:53:2;-0.868;0.321;-0.235
20:16:53:2;-0.848;0.215;-0.199
20:16:53:2;-0.852;0.156;-0.121
20:16:53:2;-0.864;0.149;-0.035
20:16:53:2;-0.844;0.180;0.027
20:16:53:3;-0.801;0.199;0.078
20:16:53:3;-0.719;0.211;0.094
20:16:53:3;-0.711;0.231;0.078
20:16:53:3;-0.719;0.254;0.047
20:16:53:3;-0.805;0.242;0.043
20:16:53:3;-0.958;0.180;0.016
20:16:53:4;-1.227;0.063;-0.070
20:16:53:4;-1.505;-0.070;-0.160
20:16:53:4;-1.646;-0.141;-0.141
20:16:53:4;-1.552;-0.094;-0.039
20:16:53:4;-1.325;0.051;-0.012
20:16:53:4;-1.098;0.149;-0.066
20:16:53:5;-0.880;0.184;-0.238
20:16:53:5;-0.735;0.223;-0.477
20:16:53:5;-0.700;0.321;-0.622
20:16:53:5;-0.747;0.387;-0.692
20:16:53:5;-0.872;0.391;-0.653
20:16:53:5;-1.040;0.309;-0.563
20:16:53:6;-1.173;0.219;-0.461
20:16:53:6;-1.270;0.145;-0.407
20:16:53:6;-1.309;0.094;-0.356
20:16:53:6;-1.263;0.012;-0.305
20:16:53:6;-1.169;-0.039;-0.254
20:16:53:6;-1.036;-0.055;-0.199
20:16:53:6;-0.911;-0.055;-0.184
20:16:53:7;-0.837;-0.035;-0.207
20:16:53:7;-0.825;-0.016;-0.227
20:16:53:7;-0.840;-0.023;-0.242
20:16:53:7;-0.891;-0.020;-0.285
20:16:53:7;-0.934;-0.035;-0.293
20:16:53:7;-1.001;-0.063;-0.278
20:16:53:8;-1.059;-0.047;-0.285
20:16:53:8;-1.106;-0.016;-0.293
20:16:53:8;-1.106;0.008;-0.278
20:16:53:8;-1.087;0.027;-0.278
20:16:53:8;-1.051;0.031;-0.274
20:16:53:8;-1.016;0.047;-0.250
20:16:53:9;-1.001;0.078;-0.160
20:16:53:9;-1.020;0.129;-0.125
20:16:53:9;-1.059;0.109;-0.109
20:16:53:9;-1.110;0.063;-0.109
20:16:53:9;-1.118;-0.012;-0.117
20:16:53:9;-1.075;-0.098;-0.152
20:16:54:0;-1.028;-0.184;-0.172
20:16:54:0;-0.950;-0.184;-0.250
20:16:54:0;-0.895;-0.160;-0.301
20:16:54:0;-0.911;-0.078;-0.324
20:16:54:0;-0.973;-0.008;-0.317
20:16:54:0;-0.977;-0.008;-0.317
20:16:54:0;-1.079;0.051;-0.324
20:16:54:1;-1.157;0.082;-0.293
20:16:54:1;-1.192;0.051;-0.317
20:16:54:1;-1.188;0.035;-0.297
20:16:54:1;-1.137;0.039;-0.289
20:16:54:1;-1.098;0.070;-0.278
20:16:54:1;-1.032;0.117;-0.258
20:16:54:1;-0.942;0.121;-0.246
20:16:54:2;-0.891;0.121;-0.231
20:16:54:2;-0.848;0.102;-0.231
20:16:54:2;-0.864;0.055;-0.242
20:16:54:2;-0.907;-0.020;-0.278
20:16:54:2;-0.997;-0.090;-0.336
20:16:54:2;-1.091;-0.141;-0.403
20:16:54:3;-1.126;-0.164;-0.407
20:16:54:3;-1.094;-0.113;-0.364
20:16:54:3;-1.067;-0.043;-0.305
20:16:54:3;-1.106;0.027;-0.246
20:16:54:3;-1.173;0.074;-0.160
20:16:54:4;-1.223;0.098;-0.098
20:16:54:4;-1.239;0.109;-0.070
20:16:54:4;-1.149;0.070;-0.047
20:16:54:4;-0.997;0.023;-0.012
20:16:54:4;-0.825;-0.023;-0.027
20:16:54:4;-0.676;-0.047;-0.039
20:16:54:4;-0.590;-0.035;-0.020
20:16:54:5;-0.633;0.008;-0.039
20:16:54:5;-0.813;0.102;-0.109
20:16:54:5;-1.134;0.195;-0.266
20:16:54:5;-1.501;0.223;-0.356
20:16:54:5;-1.638;0.156;-0.422
20:16:54:5;-1.677;0.137;-0.461
20:16:54:6;-1.599;0.168;-0.387
20:16:54:6;-1.392;0.152;-0.250
20:16:54:6;-1.177;0.078;-0.192
20:16:54:6;-1.005;0.000;-0.246
20:16:54:6;-0.872;-0.008;-0.301
20:16:54:6;-0.817;0.047;-0.313
20:16:54:8;-0.782;0.137;-0.270
20:16:54:8;-0.786;0.215;-0.192
20:16:54:8;-0.794;0.274;-0.086
20:16:54:8;-0.770;0.328;-0.012
20:16:54:8;-0.747;0.336;0.047
20:16:54:8;-0.735;0.321;0.074
20:16:54:8;-0.794;0.274;0.055
20:16:54:8;-0.883;0.180;0.031
20:16:54:8;-1.001;0.082;0.027
20:16:54:8;-1.098;0.059;-0.012
20:16:54:8;-1.196;0.106;-0.090
20:16:54:8;-1.341;0.164;-0.231
20:16:54:8;-1.532;0.203;-0.367
20:16:54:8;-1.579;0.340;-0.473
20:16:54:9;-1.399;0.559;-0.422
20:16:54:9;-1.169;0.625;-0.160
