time;x;y;z
20:06:00:4;-0.942;-0.039;0.481
20:06:00:4;-0.973;-0.031;0.489
20:06:00:4;-0.993;-0.020;0.496
20:06:00:4;-1.005;0.000;0.520
20:06:00:4;-0.989;0.016;0.543
20:06:00:4;-0.962;0.027;0.551
20:06:00:4;-0.958;0.043;0.543
20:06:00:5;-0.973;0.051;0.524
20:06:00:5;-0.981;0.047;0.520
20:06:00:5;-0.969;0.047;0.500
20:06:00:5;-0.950;0.043;0.477
20:06:00:5;-0.919;0.023;0.473
20:06:00:5;-0.887;-0.012;0.481
20:06:00:6;-0.872;-0.039;0.496
20:06:00:6;-0.852;-0.047;0.504
20:06:00:6;-0.829;-0.055;0.493
20:06:00:6;-0.813;-0.059;0.469
20:06:00:6;-0.797;-0.047;0.438
20:06:00:7;-0.794;-0.070;0.407
20:06:00:7;-0.790;-0.129;0.375
20:06:00:7;-0.790;-0.156;0.356
20:06:00:7;-0.801;-0.160;0.348
20:06:00:7;-0.821;-0.149;0.367
20:06:00:7;-0.840;-0.149;0.403
20:06:00:7;-0.844;-0.141;0.438
20:06:00:8;-0.840;-0.117;0.465
20:06:00:8;-0.817;-0.098;0.477
20:06:00:8;-0.805;-0.086;0.481
20:06:00:8;-0.805;-0.090;0.485
20:06:00:8;-0.805;-0.102;0.461
20:06:00:8;-0.813;-0.102;0.446
20:06:00:9;-0.829;-0.106;0.438
20:06:00:9;-0.860;-0.094;0.438
20:06:00:9;-0.887;-0.082;0.457
20:06:00:9;-0.930;-0.070;0.481
20:06:00:9;-0.965;-0.066;0.504
20:06:00:9;-0.993;-0.059;0.524
20:06:01:0;-0.993;-0.039;0.539
20:06:01:0;-0.989;-0.027;0.543
20:06:01:0;-0.985;-0.027;0.532
20:06:01:0;-0.985;-0.023;0.516
20:06:01:0;-0.993;-0.023;0.532
20:06:01:0;-0.977;-0.027;0.536
20:06:01:0;-0.958;-0.039;0.524
20:06:01:1;-0.942;-0.063;0.508
20:06:01:2;-0.915;-0.063;0.485
20:06:01:2;-0.891;-0.070;0.453
20:06:01:2;-0.864;-0.082;0.446
20:06:01:2;-0.837;-0.094;0.461
20:06:01:2;-0.825;-0.098;0.485
20:06:01:2;-0.844;-0.086;0.512
20:06:01:2;-0.856;-0.078;0.532
20:06:01:2;-0.844;-0.078;0.536
20:06:01:2;-0.817;-0.090;0.539
20:06:01:2;-0.794;-0.109;0.516
20:06:01:2;-0.782;-0.125;0.485
20:06:01:2;-0.774;-0.129;0.469
20:06:01:3;-0.766;-0.125;0.477
20:06:01:3;-0.774;-0.133;0.485
20:06:01:3;-0.786;-0.145;0.500
20:06:01:3;-0.790;-0.152;0.520
20:06:01:3;-0.809;-0.168;0.536
20:06:01:3;-0.829;-0.164;0.520
20:06:01:4;-0.817;-0.145;0.485
20:06:01:4;-0.817;-0.129;0.457
20:06:01:4;-0.825;-0.129;0.446
20:06:01:4;-0.840;-0.133;0.446
20:06:01:4;-0.852;-0.133;0.442
20:06:01:4;-0.864;-0.125;0.438
20:06:01:4;-0.880;-0.109;0.450
20:06:01:5;-0.919;-0.090;0.473
20:06:01:5;-0.954;-0.070;0.512
20:06:01:5;-0.965;-0.051;0.539
20:06:01:5;-0.958;-0.043;0.539
20:06:01:5;-0.934;-0.055;0.520
20:06:01:6;-0.915;-0.070;0.500
20:06:01:6;-0.911;-0.078;0.496
20:06:01:6;-0.915;-0.086;0.504
20:06:01:6;-0.919;-0.098;0.524
20:06:01:6;-0.923;-0.121;0.543
20:06:01:6;-0.919;-0.141;0.563
20:06:01:6;-0.903;-0.160;0.571
20:06:01:7;-0.876;-0.180;0.563
20:06:01:7;-0.837;-0.176;0.555
20:06:01:7;-0.805;-0.160;0.539
20:06:01:7;-0.801;-0.133;0.524
20:06:01:7;-0.817;-0.125;0.500
20:06:01:7;-0.833;-0.121;0.473
20:06:01:8;-0.848;-0.106;0.450
20:06:01:8;-0.848;-0.102;0.438
20:06:01:8;-0.829;-0.121;0.418
20:06:01:8;-0.840;-0.133;0.410
20:06:01:8;-0.864;-0.133;0.414
20:06:01:8;-0.872;-0.109;0.399
20:06:01:9;-0.872;-0.066;0.387
20:06:01:9;-0.883;-0.047;0.383
20:06:01:9;-0.911;-0.023;0.399
20:06:01:9;-0.923;-0.031;0.403
20:06:01:9;-0.923;-0.047;0.407
20:06:01:9;-0.919;-0.051;0.414
20:06:01:9;-0.911;-0.047;0.434
20:06:02:0;-0.895;-0.055;0.438
20:06:02:0;-0.876;-0.070;0.434
20:06:02:0;-0.864;-0.090;0.418
20:06:02:0;-0.856;-0.106;0.403
20:06:02:0;-0.852;-0.113;0.403
20:06:02:0;-0.840;-0.125;0.414
20:06:02:1;-0.848;-0.145;0.453
20:06:02:1;-0.899;-0.172;0.512
20:06:02:1;-0.958;-0.172;0.555
20:06:02:1;-0.977;-0.180;0.539
20:06:02:1;-0.958;-0.207;0.493
20:06:02:1;-0.930;-0.235;0.453
20:06:02:2;-0.899;-0.246;0.430
20:06:02:2;-0.860;-0.246;0.410
20:06:02:2;-0.825;-0.235;0.383
20:06:02:2;-0.797;-0.227;0.356
20:06:02:2;-0.790;-0.227;0.340
20:06:02:2;-0.794;-0.258;0.344
20:06:02:3;-0.801;-0.274;0.383
20:06:02:3;-0.844;-0.262;0.438
20:06:02:3;-0.895;-0.223;0.512
20:06:02:3;-0.915;-0.180;0.575
20:06:02:3;-0.903;-0.145;0.586
20:06:02:3;-0.891;-0.109;0.575
20:06:02:3;-0.876;-0.094;0.559
20:06:02:4;-0.844;-0.090;0.536
20:06:02:4;-0.833;-0.102;0.500
20:06:02:4;-0.872;-0.090;0.469
20:06:02:4;-0.895;-0.082;0.473
20:06:02:4;-0.880;-0.078;0.481
20:06:02:4;-0.852;-0.066;0.469
20:06:02:5;-0.837;-0.055;0.457
20:06:02:5;-0.829;-0.047;0.450
20:06:02:5;-0.833;-0.047;0.469
20:06:02:5;-0.837;-0.074;0.496
20:06:02:5;-0.833;-0.078;0.520
20:06:02:5;-0.833;-0.066;0.528
20:06:02:5;-0.833;-0.043;0.524
20:06:02:6;-0.840;0.000;0.532
20:06:02:6;-0.852;0.027;0.532
20:06:02:6;-0.848;0.035;0.536
20:06:02:6;-0.856;0.035;0.532
20:06:02:6;-0.887;0.000;0.543
20:06:02:6;-0.919;-0.039;0.559
20:06:02:7;-0.923;-0.051;0.563
20:06:02:7;-0.911;-0.039;0.543
20:06:02:7;-0.907;-0.031;0.512
20:06:02:7;-0.903;-0.027;0.496
20:06:02:7;-0.919;-0.012;0.477
20:06:02:7;-0.942;0.000;0.450
20:06:02:7;-0.965;0.016;0.426
20:06:02:8;-0.962;0.031;0.418
20:06:02:8;-0.950;0.043;0.407
20:06:02:8;-0.919;0.055;0.395
20:06:02:8;-0.880;0.066;0.383
20:06:02:8;-0.852;0.047;0.395
20:06:02:8;-0.837;-0.051;0.469
20:06:02:9;-0.903;-0.129;0.539
20:06:02:9;-0.965;-0.121;0.532
20:06:02:9;-0.930;-0.078;0.504
20:06:02:9;-0.844;0.020;0.493
20:06:02:9;-0.778;0.106;0.496
20:06:02:9;-0.762;0.117;0.493
20:06:03:0;-0.805;0.035;0.481
20:06:03:0;-0.856;-0.078;0.489
20:06:03:0;-0.887;-0.129;0.524
20:06:03:0;-0.891;-0.106;0.536
20:06:03:0;-0.876;-0.094;0.528
20:06:03:0;-0.860;-0.106;0.539
20:06:03:1;-0.864;-0.125;0.543
20:06:03:1;-0.864;-0.129;0.528
20:06:03:1;-0.864;-0.113;0.516
20:06:03:1;-0.860;-0.082;0.508
20:06:03:1;-0.856;-0.039;0.496
20:06:03:1;-0.848;-0.004;0.477
20:06:03:2;-0.844;0.004;0.461
20:06:03:2;-0.852;-0.008;0.461
20:06:03:2;-0.856;-0.035;0.461
20:06:03:2;-0.864;-0.059;0.461
20:06:03:2;-0.883;-0.078;0.469
20:06:03:2;-0.907;-0.059;0.473
20:06:03:2;-0.930;-0.031;0.485
20:06:03:3;-0.958;-0.023;0.496
20:06:03:3;-0.985;-0.035;0.504
20:06:03:3;-0.993;-0.031;0.493
20:06:03:3;-0.965;-0.004;0.469
20:06:03:3;-0.926;0.016;0.438
20:06:03:3;-0.883;0.039;0.407
20:06:03:4;-0.852;0.055;0.383
20:06:03:4;-0.837;0.063;0.371
20:06:03:4;-0.829;0.066;0.367
20:06:03:4;-0.821;0.023;0.391
20:06:03:4;-0.860;-0.051;0.465
20:06:03:4;-0.946;-0.109;0.555
20:06:03:5;-0.977;-0.117;0.594
20:06:03:5;-0.903;-0.078;0.555
20:06:03:5;-0.813;-0.043;0.512
20:06:03:5;-0.774;-0.020;0.477
20:06:03:5;-0.813;-0.023;0.477
20:06:03:5;-0.880;-0.074;0.489
20:06:03:5;-0.919;-0.113;0.500
20:06:03:6;-0.923;-0.125;0.508
20:06:03:6;-0.903;-0.121;0.496
20:06:03:6;-0.887;-0.109;0.481
20:06:03:6;-0.868;-0.098;0.465
20:06:03:6;-0.856;-0.074;0.453
20:06:03:6;-0.848;-0.059;0.442
20:06:03:7;-0.852;-0.047;0.434
20:06:03:7;-0.856;-0.031;0.434
20:06:03:7;-0.860;-0.012;0.430
20:06:03:7;-0.868;-0.008;0.426
20:06:03:7;-0.883;-0.023;0.442
20:06:03:7;-0.907;-0.047;0.457
20:06:03:8;-0.926;-0.066;0.473
20:06:03:8;-0.942;-0.078;0.477
20:06:03:8;-0.958;-0.070;0.481
20:06:03:8;-0.969;-0.055;0.481
20:06:03:8;-0.958;-0.047;0.473
20:06:03:8;-0.930;-0.035;0.450
20:06:03:8;-0.891;-0.004;0.414
20:06:03:9;-0.880;0.020;0.383
20:06:03:9;-0.872;0.035;0.367
20:06:03:9;-0.868;0.043;0.364
20:06:03:9;-0.860;0.031;0.364
20:06:03:9;-0.860;0.012;0.367
20:06:03:9;-0.868;-0.027;0.383
20:06:04:0;-0.887;-0.117;0.442
20:06:04:0;-0.965;-0.188;0.539
20:06:04:0;-1.040;-0.195;0.618
20:06:04:0;-0.969;-0.117;0.575
20:06:04:0;-0.833;-0.035;0.489
20:06:04:0;-0.762;-0.004;0.418
20:06:04:1;-0.778;-0.004;0.399
20:06:04:1;-0.833;-0.023;0.422
20:06:04:1;-0.880;-0.063;0.438
20:06:04:1;-0.911;-0.094;0.446
20:06:04:1;-0.926;-0.113;0.457
20:06:04:1;-0.915;-0.133;0.473
20:06:04:2;-0.895;-0.125;0.481
20:06:04:2;-0.876;-0.106;0.477
20:06:04:2;-0.864;-0.082;0.465
20:06:04:2;-0.872;-0.059;0.453
20:06:04:2;-0.880;-0.047;0.446
20:06:04:2;-0.891;-0.043;0.442
20:06:04:3;-0.899;-0.055;0.442
20:06:04:3;-0.915;-0.066;0.453
20:06:04:3;-0.934;-0.066;0.457
20:06:04:3;-0.934;-0.059;0.461
20:06:04:3;-0.926;-0.059;0.457
20:06:04:3;-0.923;-0.047;0.450
20:06:04:3;-0.911;-0.023;0.442
20:06:04:3;-0.891;0.008;0.430
20:06:04:4;-0.883;0.035;0.418
20:06:04:4;-0.876;0.051;0.399
20:06:04:4;-0.868;0.055;0.383
20:06:04:4;-0.864;0.051;0.379
20:06:04:4;-0.864;0.027;0.383
20:06:04:4;-0.872;-0.051;0.414
20:06:04:5;-0.923;-0.145;0.469
20:06:04:5;-0.981;-0.176;0.536
20:06:04:5;-0.973;-0.152;0.547
20:06:04:5;-0.903;-0.086;0.504
20:06:04:5;-0.829;-0.035;0.457
20:06:04:5;-0.809;-0.012;0.442
20:06:04:6;-0.829;-0.016;0.442
20:06:04:6;-0.864;-0.043;0.450
20:06:04:6;-0.899;-0.070;0.469
20:06:04:6;-0.923;-0.098;0.481
20:06:04:6;-0.923;-0.121;0.485
20:06:04:6;-0.903;-0.129;0.481
20:06:04:7;-0.883;-0.121;0.469
20:06:04:7;-0.880;-0.098;0.457
20:06:04:7;-0.880;-0.070;0.446
20:06:04:7;-0.880;-0.055;0.438
20:06:04:7;-0.883;-0.047;0.442
20:06:04:7;-0.887;-0.039;0.446
20:06:04:8;-0.895;-0.043;0.457
20:06:04:8;-0.903;-0.055;0.465
20:06:04:8;-0.915;-0.070;0.469
20:06:04:8;-0.915;-0.066;0.473
20:06:04:8;-0.911;-0.063;0.473
20:06:04:8;-0.907;-0.043;0.461
20:06:04:8;-0.903;-0.027;0.442
20:06:04:9;-0.895;-0.016;0.426
20:06:04:9;-0.880;0.000;0.418
20:06:04:9;-0.876;0.020;0.407
20:06:04:9;-0.872;0.027;0.399
20:06:04:9;-0.872;0.031;0.391
20:06:04:9;-0.876;0.027;0.387
20:06:05:0;-0.876;0.016;0.395
20:06:05:0;-0.876;-0.035;0.418
20:06:05:0;-0.911;-0.129;0.461
20:06:05:0;-0.969;-0.176;0.536
20:06:05:0;-0.977;-0.156;0.567
20:06:05:0;-0.903;-0.082;0.528
20:06:05:1;-0.825;-0.023;0.469
20:06:05:1;-0.801;-0.008;0.442
20:06:05:1;-0.829;-0.020;0.442
20:06:05:1;-0.868;-0.051;0.453
20:06:05:1;-0.899;-0.078;0.461
20:06:05:1;-0.915;-0.106;0.473
20:06:05:1;-0.911;-0.125;0.473
20:06:05:2;-0.895;-0.129;0.473
20:06:05:2;-0.883;-0.121;0.469
20:06:05:2;-0.880;-0.098;0.457
20:06:05:2;-0.880;-0.074;0.450
20:06:05:2;-0.883;-0.047;0.442
20:06:05:2;-0.887;-0.035;0.434
20:06:05:3;-0.895;-0.035;0.442
20:06:05:3;-0.907;-0.043;0.450
20:06:05:3;-0.915;-0.047;0.453
20:06:05:3;-0.915;-0.055;0.461
20:06:05:3;-0.907;-0.070;0.473
20:06:05:3;-0.911;-0.082;0.481
20:06:05:4;-0.911;-0.070;0.481
20:06:05:4;-0.899;-0.043;0.469
20:06:05:4;-0.883;-0.023;0.446
20:06:05:4;-0.880;-0.008;0.430
20:06:05:4;-0.876;0.016;0.414
20:06:05:4;-0.868;0.035;0.391
20:06:05:4;-0.864;0.043;0.379
20:06:05:5;-0.868;0.031;0.379
20:06:05:5;-0.880;0.008;0.391
20:06:05:5;-0.895;-0.023;0.410
20:06:05:5;-0.903;-0.086;0.450
20:06:05:5;-0.942;-0.156;0.504
20:06:05:5;-0.977;-0.184;0.559
20:06:05:5;-0.962;-0.145;0.559
20:06:05:6;-0.883;-0.066;0.504
20:06:05:6;-0.813;-0.020;0.446
20:06:05:6;-0.805;-0.012;0.418
20:06:05:6;-0.833;-0.020;0.422
20:06:05:6;-0.864;-0.043;0.434
20:06:05:7;-0.891;-0.078;0.446
20:06:05:7;-0.915;-0.117;0.457
20:06:05:7;-0.919;-0.141;0.469
20:06:05:7;-0.903;-0.145;0.473
20:06:05:7;-0.895;-0.125;0.473
20:06:05:7;-0.891;-0.098;0.465
20:06:05:7;-0.891;-0.066;0.450
20:06:05:8;-0.895;-0.047;0.434
20:06:05:8;-0.895;-0.043;0.422
20:06:05:8;-0.899;-0.051;0.414
20:06:05:8;-0.903;-0.070;0.418
20:06:05:9;-0.911;-0.078;0.426
20:06:05:9;-0.911;-0.074;0.438
20:06:05:9;-0.907;-0.063;0.453
20:06:05:9;-0.907;-0.055;0.469
20:06:05:9;-0.903;-0.051;0.469
20:06:05:9;-0.899;-0.055;0.461
20:06:05:9;-0.895;-0.059;0.453
20:06:05:9;-0.895;-0.051;0.438
20:06:05:9;-0.883;-0.035;0.422
20:06:06:0;-0.868;-0.020;0.403
20:06:06:0;-0.860;-0.008;0.387
20:06:06:0;-0.864;0.008;0.387
20:06:06:0;-0.872;0.012;0.391
20:06:06:0;-0.876;-0.020;0.407
20:06:06:0;-0.891;-0.102;0.442
20:06:06:1;-0.946;-0.160;0.496
20:06:06:1;-0.973;-0.164;0.539
20:06:06:1;-0.930;-0.125;0.524
20:06:06:1;-0.872;-0.070;0.485
20:06:06:1;-0.840;-0.039;0.453
20:06:06:1;-0.837;-0.027;0.442
20:06:06:3;-0.852;-0.039;0.438
20:06:06:3;-0.876;-0.063;0.434
20:06:06:3;-0.895;-0.094;0.446
20:06:06:3;-0.903;-0.113;0.457
20:06:06:3;-0.899;-0.121;0.465
20:06:06:3;-0.895;-0.121;0.469
20:06:06:3;-0.887;-0.117;0.469
20:06:06:3;-0.891;-0.102;0.465
20:06:06:3;-0.895;-0.082;0.457
20:06:06:3;-0.895;-0.066;0.453
20:06:06:3;-0.895;-0.055;0.453
20:06:06:3;-0.899;-0.055;0.453
20:06:06:3;-0.895;-0.063;0.457
20:06:06:4;-0.895;-0.059;0.453
20:06:06:4;-0.895;-0.051;0.450
20:06:06:4;-0.895;-0.051;0.446
20:06:06:4;-0.899;-0.055;0.446
20:06:06:4;-0.907;-0.051;0.446
20:06:06:4;-0.899;-0.035;0.438
20:06:06:5;-0.880;-0.012;0.422
20:06:06:5;-0.868;0.000;0.410
20:06:06:5;-0.868;0.012;0.407
20:06:06:5;-0.872;0.004;0.407
20:06:06:5;-0.880;-0.047;0.426
20:06:06:5;-0.907;-0.106;0.465
20:06:06:6;-0.942;-0.141;0.508
20:06:06:6;-0.946;-0.141;0.524
20:06:06:6;-0.907;-0.106;0.504
20:06:06:6;-0.864;-0.066;0.473
20:06:06:6;-0.833;-0.043;0.450
20:06:06:6;-0.833;-0.039;0.442
20:06:06:7;-0.848;-0.055;0.450
20:06:06:7;-0.872;-0.074;0.461
20:06:06:7;-0.891;-0.094;0.473
20:06:06:7;-0.899;-0.109;0.489
20:06:06:7;-0.895;-0.113;0.493
20:06:06:7;-0.883;-0.109;0.485
20:06:06:7;-0.880;-0.094;0.473
20:06:06:8;-0.883;-0.074;0.457
20:06:06:8;-0.891;-0.063;0.450
20:06:06:8;-0.895;-0.059;0.442
20:06:06:8;-0.895;-0.063;0.442
20:06:06:8;-0.895;-0.066;0.446
20:06:06:8;-0.903;-0.059;0.450
20:06:06:9;-0.907;-0.047;0.461
20:06:06:9;-0.907;-0.051;0.469
20:06:06:9;-0.903;-0.059;0.477
20:06:06:9;-0.895;-0.055;0.477
20:06:06:9;-0.891;-0.043;0.473
20:06:06:9;-0.880;-0.035;0.461
20:06:07:0;-0.868;-0.027;0.450
20:06:07:0;-0.860;-0.016;0.434
20:06:07:0;-0.856;-0.004;0.418
20:06:07:0;-0.852;0.004;0.410
20:06:07:0;-0.856;0.008;0.410
20:06:07:0;-0.864;-0.023;0.430
20:06:07:0;-0.887;-0.082;0.461
20:06:07:1;-0.926;-0.137;0.508
20:06:07:1;-0.954;-0.156;0.532
20:06:07:1;-0.938;-0.133;0.516
20:06:07:1;-0.891;-0.094;0.481
20:06:07:1;-0.852;-0.055;0.457
20:06:07:1;-0.833;-0.035;0.446
20:06:07:2;-0.840;-0.035;0.450
20:06:07:2;-0.864;-0.047;0.469
20:06:07:2;-0.883;-0.066;0.489
20:06:07:2;-0.895;-0.078;0.504
20:06:07:2;-0.899;-0.086;0.512
20:06:07:2;-0.895;-0.086;0.516
20:06:07:3;-0.887;-0.082;0.512
20:06:07:3;-0.876;-0.078;0.493
20:06:07:3;-0.872;-0.070;0.477
20:06:07:3;-0.872;-0.055;0.469
20:06:07:3;-0.876;-0.043;0.465
20:06:07:3;-0.883;-0.035;0.461
20:06:07:3;-0.887;-0.043;0.461
20:06:07:4;-0.891;-0.051;0.461
20:06:07:4;-0.891;-0.059;0.461
20:06:07:4;-0.887;-0.063;0.465
20:06:07:5;-0.887;-0.059;0.465
20:06:07:5;-0.891;-0.055;0.473
20:06:07:5;-0.895;-0.059;0.481
20:06:07:5;-0.895;-0.066;0.489
20:06:07:5;-0.883;-0.070;0.493
20:06:07:5;-0.872;-0.063;0.493
20:06:07:5;-0.864;-0.059;0.493
20:06:07:5;-0.860;-0.066;0.493
20:06:07:5;-0.868;-0.086;0.493
20:06:07:6;-0.860;-0.078;0.500
20:06:07:6;-0.856;-0.074;0.508
20:06:07:6;-0.860;-0.074;0.512
20:06:07:6;-0.864;-0.070;0.512
20:06:07:6;-0.876;-0.063;0.504
20:06:07:6;-0.876;-0.059;0.481
20:06:07:7;-0.860;-0.059;0.457
20:06:07:7;-0.856;-0.055;0.446
20:06:07:7;-0.872;-0.039;0.450
20:06:07:7;-0.891;-0.031;0.453
20:06:07:7;-0.899;-0.027;0.453
20:06:07:7;-0.903;-0.027;0.461
20:06:07:8;-0.899;-0.023;0.469
20:06:07:8;-0.891;-0.012;0.469
20:06:07:8;-0.883;0.004;0.453
20:06:07:8;-0.883;0.020;0.446
20:06:07:8;-0.883;0.031;0.438
20:06:07:8;-0.887;0.039;0.434
20:06:07:9;-0.891;0.035;0.446
20:06:07:9;-0.903;-0.008;0.489
20:06:07:9;-0.938;-0.066;0.539
20:06:07:9;-0.962;-0.106;0.567
20:06:07:9;-0.950;-0.102;0.559
20:06:07:9;-0.895;-0.063;0.524
20:06:08:0;-0.840;-0.008;0.485
20:06:08:0;-0.817;0.023;0.461
20:06:08:0;-0.829;0.016;0.453
20:06:08:0;-0.856;0.008;0.461
20:06:08:0;-0.880;0.008;0.477
20:06:08:0;-0.895;-0.004;0.481
20:06:08:0;-0.899;-0.008;0.477
20:06:08:1;-0.891;-0.008;0.481
20:06:08:1;-0.876;0.000;0.477
20:06:08:1;-0.864;0.000;0.477
20:06:08:1;-0.856;-0.004;0.473
20:06:08:1;-0.856;-0.008;0.469
20:06:08:1;-0.864;-0.008;0.469
20:06:08:2;-0.872;-0.004;0.473
20:06:08:2;-0.876;0.004;0.477
20:06:08:2;-0.880;0.008;0.473
20:06:08:2;-0.880;0.016;0.469
20:06:08:2;-0.880;0.027;0.477
20:06:08:2;-0.883;0.035;0.485
20:06:08:3;-0.891;0.031;0.489
20:06:08:3;-0.883;0.031;0.493
20:06:08:3;-0.880;0.031;0.493
20:06:08:3;-0.876;0.027;0.493
20:06:08:3;-0.876;0.023;0.493
20:06:08:3;-0.880;0.020;0.481
20:06:08:3;-0.883;0.008;0.477
20:06:08:4;-0.883;0.004;0.477
20:06:08:4;-0.880;0.004;0.481
20:06:08:4;-0.883;0.000;0.465
20:06:08:4;-0.880;-0.008;0.473
20:06:08:4;-0.887;-0.020;0.473
20:06:08:4;-0.915;-0.004;0.485
20:06:08:5;-0.934;0.027;0.504
20:06:08:5;-0.946;0.039;0.520
20:06:08:5;-0.930;0.043;0.508
20:06:08:5;-0.895;0.035;0.493
20:06:08:5;-0.868;0.020;0.477
20:06:08:5;-0.848;-0.008;0.465
20:06:08:5;-0.848;-0.039;0.461
20:06:08:6;-0.848;-0.059;0.461
20:06:08:6;-0.852;-0.063;0.469
20:06:08:6;-0.864;-0.070;0.473
20:06:08:6;-0.880;-0.074;0.473
20:06:08:6;-0.899;-0.078;0.473
20:06:08:6;-0.907;-0.074;0.469
20:06:08:7;-0.915;-0.070;0.465
20:06:08:7;-0.919;-0.063;0.453
20:06:08:7;-0.911;-0.059;0.434
20:06:08:7;-0.903;-0.059;0.422
20:06:08:7;-0.907;-0.063;0.418
20:06:08:7;-0.903;-0.074;0.422
20:06:08:7;-0.891;-0.090;0.422
20:06:08:8;-0.876;-0.098;0.426
20:06:08:8;-0.868;-0.106;0.430
20:06:08:8;-0.864;-0.113;0.430
20:06:08:8;-0.860;-0.125;0.426
20:06:08:8;-0.860;-0.129;0.422
20:06:08:9;-0.852;-0.121;0.426
20:06:08:9;-0.844;-0.129;0.438
20:06:08:9;-0.844;-0.156;0.442
20:06:08:9;-0.840;-0.180;0.442
20:06:08:9;-0.856;-0.172;0.450
20:06:08:9;-0.887;-0.141;0.481
20:06:08:9;-0.911;-0.102;0.524
20:06:09:0;-0.911;-0.070;0.547
20:06:09:0;-0.895;-0.059;0.532
20:06:09:0;-0.880;-0.039;0.504
20:06:09:1;-0.880;-0.004;0.485
20:06:09:1;-0.887;0.023;0.481
20:06:09:1;-0.899;0.043;0.473
20:06:09:1;-0.907;0.043;0.461
20:06:09:1;-0.911;0.035;0.457
20:06:09:1;-0.907;0.008;0.481
20:06:09:1;-0.915;0.000;0.508
20:06:09:1;-0.891;0.023;0.457
20:06:09:1;-0.883;0.102;0.403
20:06:09:1;-0.915;0.102;0.414
20:06:09:2;-0.915;0.020;0.450
20:06:09:2;-0.891;-0.078;0.481
20:06:09:2;-0.856;-0.160;0.493
20:06:09:2;-0.821;-0.199;0.489
20:06:09:2;-0.837;-0.223;0.504
20:06:09:2;-0.876;-0.235;0.536
20:06:09:3;-0.903;-0.199;0.575
20:06:09:3;-0.899;-0.156;0.590
20:06:09:3;-0.872;-0.121;0.571
20:06:09:3;-0.844;-0.090;0.543
20:06:09:3;-0.829;-0.078;0.512
20:06:09:3;-0.829;-0.074;0.493
20:06:09:3;-0.833;-0.078;0.489
20:06:09:4;-0.840;-0.090;0.493
20:06:09:4;-0.840;-0.102;0.489
20:06:09:4;-0.844;-0.117;0.485
20:06:09:4;-0.852;-0.129;0.481
20:06:09:4;-0.860;-0.133;0.485
20:06:09:4;-0.860;-0.141;0.485
20:06:09:5;-0.852;-0.141;0.485
20:06:09:5;-0.840;-0.133;0.481
20:06:09:5;-0.833;-0.129;0.481
20:06:09:5;-0.825;-0.133;0.469
20:06:09:6;-0.825;-0.141;0.457
20:06:09:6;-0.833;-0.141;0.442
20:06:09:6;-0.852;-0.133;0.434
20:06:09:6;-0.868;-0.133;0.434
20:06:09:6;-0.872;-0.149;0.426
20:06:09:6;-0.872;-0.164;0.422
20:06:09:6;-0.872;-0.168;0.422
20:06:09:6;-0.876;-0.160;0.426
20:06:09:7;-0.880;-0.156;0.422
20:06:09:7;-0.887;-0.176;0.414
20:06:09:7;-0.903;-0.184;0.434
20:06:09:7;-0.923;-0.199;0.450
20:06:09:7;-0.930;-0.211;0.481
20:06:09:7;-0.962;-0.160;0.555
20:06:09:8;-0.977;-0.098;0.602
20:06:09:8;-0.930;-0.086;0.586
20:06:09:8;-0.872;-0.094;0.559
20:06:09:8;-0.837;-0.117;0.532
20:06:09:8;-0.817;-0.129;0.516
20:06:09:8;-0.817;-0.125;0.532
20:06:09:9;-0.840;-0.109;0.567
20:06:09:9;-0.872;-0.102;0.590
20:06:09:9;-0.895;-0.125;0.598
20:06:09:9;-0.891;-0.141;0.602
20:06:09:9;-0.868;-0.137;0.606
20:06:09:9;-0.840;-0.125;0.594
20:06:09:9;-0.821;-0.106;0.575
20:06:10:0;-0.794;-0.078;0.563
20:06:10:0;-0.766;-0.047;0.555
20:06:10:0;-0.751;-0.012;0.555
20:06:10:0;-0.751;0.027;0.571
20:06:10:0;-0.758;0.051;0.575
20:06:10:0;-0.766;0.055;0.579
20:06:10:1;-0.782;0.055;0.590
20:06:10:1;-0.805;0.043;0.594
20:06:10:1;-0.833;0.031;0.586
20:06:10:1;-0.864;0.027;0.582
20:06:10:1;-0.883;0.027;0.582
20:06:10:1;-0.887;0.031;0.579
20:06:10:2;-0.883;0.035;0.567
20:06:10:2;-0.856;0.043;0.536
20:06:10:2;-0.833;0.031;0.508
20:06:10:2;-0.821;0.027;0.489
20:06:10:2;-0.805;0.023;0.477
20:06:10:2;-0.794;0.020;0.473
20:06:10:2;-0.782;0.016;0.465
20:06:10:3;-0.778;0.020;0.477
20:06:10:3;-0.774;0.012;0.496
20:06:10:3;-0.782;0.012;0.520
20:06:10:3;-0.801;0.016;0.555
20:06:10:3;-0.844;0.035;0.598
20:06:10:3;-0.872;0.059;0.622
20:06:10:4;-0.887;0.063;0.625
20:06:10:4;-0.899;0.055;0.622
20:06:10:4;-0.895;0.047;0.629
20:06:10:4;-0.895;0.043;0.622
20:06:10:4;-0.880;0.020;0.586
20:06:10:4;-0.876;-0.016;0.551
20:06:10:5;-0.872;-0.039;0.528
20:06:10:5;-0.868;-0.055;0.512
20:06:10:5;-0.856;-0.047;0.504
20:06:10:5;-0.856;-0.035;0.485
20:06:10:5;-0.860;-0.016;0.469
